information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.016,8.85,16.0,2.45,2.06,,88.56,88.68,,,Visualizer
moment,15.259,8.88,16.4,2.31,1.96,,88.66,88.62,,,Visualizer
moment,15.453,8.9,16.7,2.2,1.96,,88.56,88.65,,,Visualizer
moment,15.697,8.93,17.2,2.11,1.96,,88.56,88.61,,,Visualizer
moment,15.891,8.87,17.7,2.06,1.86,,88.53,88.56,,,Visualizer
moment,16.086,8.86,18.0,1.96,1.77,,88.4,88.63,,,Visualizer
moment,16.282,8.86,18.4,1.9,1.77,,88.4,88.54,,,Visualizer
moment,16.525,8.74,18.6,1.86,1.86,,88.46,88.53,,,Visualizer
moment,16.721,8.67,19.1,1.82,1.67,,88.23,88.47,,,Visualizer
moment,16.916,8.77,19.4,1.79,1.67,,88.23,88.45,,,Visualizer
moment,17.111,8.82,19.7,1.73,1.67,,88.17,88.39,,,Visualizer
moment,17.354,8.72,20.1,1.74,1.67,,88.07,88.37,,,Visualizer
moment,17.549,8.63,20.4,1.73,1.57,,88.04,88.35,,,Visualizer
moment,17.746,8.66,20.8,1.74,1.67,,87.91,88.37,,,Visualizer
moment,17.939,8.67,21.0,1.75,1.57,,87.88,88.42,,,Visualizer
moment,18.232,8.7,21.4,1.76,1.67,,87.77,88.31,,,Visualizer
moment,18.379,8.69,21.7,1.75,1.57,,87.64,88.29,,,Visualizer
moment,18.574,8.74,22.1,1.76,1.67,,87.58,88.23,,,Visualizer
moment,18.768,8.7,22.4,1.77,1.57,,87.64,88.19,,,Visualizer
moment,19.011,8.69,22.7,1.71,1.67,,87.45,88.26,,,Visualizer
moment,19.207,8.7,23.1,1.65,1.67,,87.38,88.24,,,Visualizer
moment,19.402,8.68,23.4,1.68,1.67,,87.38,88.18,,,Visualizer
moment,19.597,8.65,23.7,1.71,1.57,,87.38,88.15,,,Visualizer
moment,19.841,8.59,24.0,1.75,1.57,,87.25,88.11,,,Visualizer
moment,20.036,8.62,24.4,1.79,1.67,,87.15,88.08,,,Visualizer
moment,20.231,8.62,24.8,1.79,1.67,,87.35,88.09,,,Visualizer
moment,20.475,8.62,25.1,1.8,1.67,,87.19,88.04,,,Visualizer
moment,20.67,8.61,25.6,1.81,1.67,,87.25,88.02,,,Visualizer
moment,20.864,8.55,26.0,1.84,1.77,,87.12,87.96,,,Visualizer
moment,21.06,8.55,26.1,1.85,1.67,,87.22,87.98,,,Visualizer
moment,21.303,8.55,26.5,1.86,1.67,,87.12,87.94,,,Visualizer
moment,21.498,8.59,27.0,1.85,1.67,,87.12,87.82,,,Visualizer
moment,21.693,8.56,27.2,1.84,1.77,,87.05,87.8,,,Visualizer
moment,21.888,8.53,27.6,1.83,1.77,,87.12,87.79,,,Visualizer
moment,22.132,8.46,27.9,1.82,1.77,,87.02,87.73,,,Visualizer
moment,22.327,8.49,28.4,1.78,1.77,,87.12,87.75,,,Visualizer
moment,22.524,8.51,28.7,1.77,1.67,,87.12,87.72,,,Visualizer
moment,22.766,8.47,28.9,1.77,1.47,,87.15,87.69,,,Visualizer
moment,22.962,8.48,29.5,1.7,1.77,,87.12,87.68,,,Visualizer
moment,23.156,8.43,29.8,1.71,1.67,,87.05,87.61,,,Visualizer
moment,23.351,8.36,30.1,1.73,1.67,,87.12,87.61,,,Visualizer
moment,23.594,8.33,30.5,1.76,1.77,,87.05,87.6,,,Visualizer
moment,23.79,8.28,30.8,1.8,1.86,,87.15,87.57,,,Visualizer
moment,23.984,8.3,31.1,1.84,1.57,,87.05,87.54,,,Visualizer
moment,24.179,8.33,31.5,1.85,1.67,,87.02,87.51,,,Visualizer
moment,24.423,8.3,31.9,1.85,1.77,,87.05,87.41,,,Visualizer
moment,24.618,8.28,32.2,1.86,1.67,,86.89,87.44,,,Visualizer
moment,24.813,8.28,32.4,1.86,1.57,,86.83,87.35,,,Visualizer
moment,25.009,8.23,32.8,1.83,1.67,,86.76,87.41,,,Visualizer
moment,25.253,8.29,33.2,1.76,1.67,,86.83,87.41,,,Visualizer
moment,25.447,8.31,33.5,1.66,1.57,,86.66,87.31,,,Visualizer
moment,25.691,8.24,33.9,1.64,1.67,,86.73,87.35,,,Visualizer
moment,25.887,8.21,34.5,1.64,1.86,,86.57,87.32,,,Visualizer
moment,26.081,8.17,34.9,1.61,1.86,,86.6,87.29,,,Visualizer
moment,26.275,8.18,35.1,1.64,1.86,,86.66,87.32,,,Visualizer
moment,26.519,8.13,35.4,1.67,1.86,,86.6,87.28,,,Visualizer
moment,26.714,8.07,35.9,1.68,1.77,,86.7,87.26,,,Visualizer
moment,26.91,8.1,36.2,1.69,1.67,,86.6,87.31,,,Visualizer
moment,27.104,8.09,36.6,1.71,1.67,,86.54,87.32,,,Visualizer
moment,27.348,8.04,37.0,1.68,1.77,,86.63,87.22,,,Visualizer
moment,27.543,8.09,37.3,1.68,1.77,,86.37,87.2,,,Visualizer
moment,27.738,8.0,37.6,1.73,1.67,,86.5,87.13,,,Visualizer
moment,27.933,8.02,38.0,1.69,1.77,,86.34,87.09,,,Visualizer
moment,28.177,8.06,38.4,1.68,1.77,,86.34,87.05,,,Visualizer
moment,28.372,7.97,38.7,1.69,1.67,,86.3,87.06,,,Visualizer
moment,28.567,7.94,39.1,1.71,1.77,,86.3,87.0,,,Visualizer
moment,28.762,7.93,39.4,1.72,1.77,,86.3,87.01,,,Visualizer
moment,29.006,7.99,39.7,1.67,1.67,,86.27,87.02,,,Visualizer
moment,29.201,7.92,40.0,1.65,1.57,,86.37,86.96,,,Visualizer
moment,29.396,7.86,40.4,1.67,1.67,,86.34,86.98,,,Visualizer
