information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.745,1.62,0.0,3.97,0.0,,99.68,98.14,,,Visualizer
moment,8.997,1.68,0.0,3.98,0.0,,99.57,98.21,,,Visualizer
moment,9.197,1.76,0.0,3.96,0.0,,99.32,98.15,,,Visualizer
moment,9.398,1.85,0.0,3.98,0.0,,99.14,98.16,,,Visualizer
moment,9.597,1.97,0.0,3.96,0.0,,99.0,98.08,,,Visualizer
moment,9.799,2.05,0.0,3.98,0.0,,99.0,98.07,,,Visualizer
moment,10.135,2.11,0.0,3.98,0.0,,98.96,98.07,,,Visualizer
moment,10.28,2.27,0.0,3.96,0.0,,98.89,98.01,,,Visualizer
moment,10.446,2.4,0.0,3.98,0.0,,99.0,97.94,,,Visualizer
moment,10.649,2.55,0.0,3.99,0.0,,98.75,97.92,,,Visualizer
moment,10.85,2.81,0.0,3.95,0.0,,98.82,97.92,,,Visualizer
moment,11.049,3.03,0.0,3.93,0.0,,98.93,97.86,,,Visualizer
moment,11.3,3.32,0.0,3.93,0.0,,98.89,97.81,,,Visualizer
moment,11.496,3.75,0.0,3.84,0.0,,98.96,97.75,,,Visualizer
moment,11.717,3.92,0.0,3.52,0.0,,98.96,97.75,,,Visualizer
moment,11.896,3.87,0.3,2.96,0.31,,98.89,97.89,,,Visualizer
moment,12.101,3.56,0.49,2.41,0.5,,99.04,97.81,,,Visualizer
moment,12.299,3.24,0.97,2.08,0.99,,98.89,97.71,,,Visualizer
moment,12.501,3.12,1.08,1.65,1.1,,98.96,97.71,,,Visualizer
moment,12.748,2.84,1.39,1.28,1.41,,98.86,97.7,,,Visualizer
moment,12.953,2.63,1.82,1.0,1.55,,98.93,97.71,,,Visualizer
moment,13.149,2.47,2.04,0.78,1.12,,98.93,97.71,,,Visualizer
moment,13.356,2.33,2.18,0.6,1.24,,98.96,97.69,,,Visualizer
moment,13.547,2.22,2.26,0.47,1.0,,98.89,97.7,,,Visualizer
moment,13.746,2.14,2.44,0.37,0.97,,98.86,97.6,,,Visualizer
moment,13.998,2.06,2.59,0.28,0.78,,98.89,97.71,,,Visualizer
moment,14.2,2.0,2.66,0.22,0.63,,98.93,97.59,,,Visualizer
moment,14.407,1.95,2.81,0.17,0.64,,98.89,97.51,,,Visualizer
moment,14.598,1.9,2.94,0.13,0.69,,98.86,97.51,,,Visualizer
moment,14.798,1.86,3.04,0.1,0.61,,98.79,97.44,,,Visualizer
moment,15.017,1.82,3.04,0.08,0.42,,98.86,97.41,,,Visualizer
moment,15.249,1.79,3.29,0.06,0.64,,98.79,97.4,,,Visualizer
moment,15.47,1.76,3.31,0.05,0.51,,98.79,97.32,,,Visualizer
moment,15.65,1.73,3.36,0.04,0.35,,98.75,97.37,,,Visualizer
moment,15.845,1.7,3.49,0.03,0.47,,98.72,97.35,,,Visualizer
moment,16.045,1.68,3.66,0.02,0.63,,98.82,97.33,,,Visualizer
moment,16.245,1.65,3.63,0.02,0.35,,98.82,97.32,,,Visualizer
moment,16.5,1.63,3.7,0.01,0.4,,98.72,97.33,,,Visualizer
moment,16.7,1.61,3.82,0.01,0.47,,98.65,97.22,,,Visualizer
moment,16.906,1.59,3.83,0.01,0.48,,98.65,97.21,,,Visualizer
moment,17.1,1.58,3.98,0.01,0.33,,98.65,97.25,,,Visualizer
moment,17.31,1.56,4.0,0.01,0.38,,98.72,97.23,,,Visualizer
moment,17.498,1.54,4.04,0.0,0.24,,98.72,97.16,,,Visualizer
moment,17.746,1.53,4.06,0.0,0.24,,98.61,97.15,,,Visualizer
moment,17.952,1.51,4.09,0.0,0.25,,98.72,97.19,,,Visualizer
moment,18.146,1.5,4.12,0.0,0.14,,98.68,97.12,,,Visualizer
moment,18.366,1.48,4.21,0.0,0.19,,98.65,97.14,,,Visualizer
moment,18.546,1.47,4.44,0.0,0.4,,98.61,97.1,,,Visualizer
moment,18.75,1.46,4.54,0.0,0.49,,98.47,97.06,,,Visualizer
moment,19.001,1.44,4.43,0.0,0.35,,98.54,97.1,,,Visualizer
moment,19.236,1.43,4.45,0.0,0.26,,98.65,97.02,,,Visualizer
moment,19.397,1.43,4.67,0.0,0.45,,98.65,96.96,,,Visualizer
moment,19.599,1.41,4.67,0.0,0.43,,98.5,96.95,,,Visualizer
moment,19.803,1.4,4.69,0.0,0.25,,98.61,96.97,,,Visualizer
moment,20.012,1.39,4.69,0.0,0.26,,98.43,96.95,,,Visualizer
moment,20.247,1.38,4.71,0.0,0.27,,98.5,96.89,,,Visualizer
moment,20.448,1.38,4.73,0.0,0.06,,98.54,96.94,,,Visualizer
moment,20.652,1.37,4.74,0.0,0.06,,98.47,96.95,,,Visualizer
moment,20.847,1.35,5.05,0.0,0.37,,98.54,96.85,,,Visualizer
moment,21.047,1.35,5.01,0.0,0.32,,98.47,96.88,,,Visualizer
moment,21.245,1.34,4.99,0.0,0.27,,98.54,96.91,,,Visualizer
moment,21.5,1.33,5.01,0.0,0.28,,98.5,96.8,,,Visualizer
moment,21.704,1.32,5.03,0.0,0.12,,98.43,96.81,,,Visualizer
moment,21.906,1.32,5.04,0.0,-0.01,,98.4,96.82,,,Visualizer
moment,22.097,1.31,5.11,0.0,0.11,,98.33,96.76,,,Visualizer
moment,22.297,1.3,5.14,0.0,0.15,,98.4,96.77,,,Visualizer
moment,22.499,1.29,5.19,0.0,0.18,,98.5,96.75,,,Visualizer
moment,22.758,1.28,5.22,0.0,0.2,,98.47,96.74,,,Visualizer
moment,22.947,1.28,5.28,0.0,0.24,,98.4,96.75,,,Visualizer
moment,23.147,1.27,5.3,0.0,0.19,,98.4,96.75,,,Visualizer
moment,23.349,1.26,5.31,0.0,0.14,,98.36,96.73,,,Visualizer
moment,23.608,1.25,5.33,0.0,0.13,,98.43,96.7,,,Visualizer
moment,23.746,1.25,5.41,0.0,0.15,,98.5,96.69,,,Visualizer
moment,24.006,1.24,5.42,0.0,0.14,,98.29,96.64,,,Visualizer
moment,24.2,1.23,5.46,0.0,0.16,,98.36,96.65,,,Visualizer
moment,24.406,1.23,5.49,0.0,0.18,,98.36,96.65,,,Visualizer
moment,24.6,1.23,5.52,0.0,0.19,,98.33,96.63,,,Visualizer
moment,24.809,1.22,5.56,0.0,0.17,,98.33,96.54,,,Visualizer
moment,24.997,1.21,5.57,0.0,0.15,,98.36,96.56,,,Visualizer
moment,25.264,1.21,5.76,0.0,0.31,,98.33,96.62,,,Visualizer
moment,25.446,1.2,5.78,0.0,0.28,,98.36,96.54,,,Visualizer
moment,25.661,1.2,5.79,0.0,0.25,,98.36,96.54,,,Visualizer
moment,25.846,1.19,5.79,0.0,0.23,,98.19,96.54,,,Visualizer
moment,26.052,1.19,5.81,0.0,0.04,,98.26,96.53,,,Visualizer
moment,26.26,1.18,5.81,0.0,0.05,,98.22,96.5,,,Visualizer
moment,26.506,1.18,5.82,0.0,0.09,,98.26,96.54,,,Visualizer
moment,26.698,1.17,5.85,0.0,0.06,,98.22,96.51,,,Visualizer
moment,26.902,1.17,5.9,0.0,0.11,,98.08,96.46,,,Visualizer
moment,27.095,1.16,5.92,0.0,0.11,,98.19,96.55,,,Visualizer
moment,27.296,1.16,5.93,0.0,0.11,,98.26,96.45,,,Visualizer
moment,27.502,1.15,6.08,0.0,0.25,,98.15,96.41,,,Visualizer
moment,27.749,1.15,6.23,0.0,0.39,,98.15,96.45,,,Visualizer
moment,27.955,1.14,6.2,0.0,0.28,,98.22,96.42,,,Visualizer
moment,28.159,1.14,6.18,0.0,0.26,,98.08,96.39,,,Visualizer
moment,28.35,1.13,6.18,0.0,0.14,,98.15,96.4,,,Visualizer
moment,28.548,1.13,6.19,0.0,0.11,,98.19,96.37,,,Visualizer
moment,28.746,1.13,6.21,0.0,-0.02,,98.05,96.31,,,Visualizer
moment,29.0,1.12,6.21,0.0,-0.01,,98.01,96.33,,,Visualizer
moment,29.197,1.12,6.22,0.0,0.04,,98.01,96.35,,,Visualizer
moment,29.418,1.12,6.23,0.0,0.05,,97.98,96.33,,,Visualizer
moment,29.6,1.11,6.25,0.0,0.04,,97.98,96.33,,,Visualizer
moment,29.8,1.11,6.3,0.0,0.09,,98.01,96.36,,,Visualizer
moment,29.996,1.1,6.34,0.0,0.12,,98.01,96.29,,,Visualizer
moment,30.265,1.1,6.36,0.0,0.14,,98.01,96.29,,,Visualizer
moment,30.466,1.1,6.39,0.0,0.16,,97.94,96.28,,,Visualizer
moment,30.65,1.09,6.42,0.0,0.17,,97.94,96.31,,,Visualizer
moment,30.863,1.08,6.43,0.0,0.11,,97.94,96.26,,,Visualizer
moment,31.049,1.08,6.43,0.0,0.09,,97.87,96.23,,,Visualizer
moment,31.245,1.08,6.45,0.0,0.09,,97.87,96.26,,,Visualizer
moment,31.5,1.07,6.5,0.0,0.12,,97.98,96.24,,,Visualizer
moment,31.697,1.07,6.52,0.0,0.1,,97.87,96.18,,,Visualizer
moment,31.901,1.06,6.53,0.0,0.1,,97.94,96.18,,,Visualizer
moment,32.098,1.06,6.55,0.0,0.12,,97.84,96.17,,,Visualizer
moment,32.297,1.06,6.74,0.0,0.29,,97.87,96.2,,,Visualizer
moment,32.506,1.05,6.74,0.0,0.23,,97.87,96.19,,,Visualizer
moment,32.749,1.05,6.74,0.0,0.22,,97.77,96.15,,,Visualizer
moment,32.978,1.05,6.74,0.0,0.21,,97.87,96.06,,,Visualizer
moment,33.151,1.04,6.75,0.0,0.19,,97.77,96.06,,,Visualizer
moment,33.347,1.04,6.75,0.0,0.01,,97.73,96.13,,,Visualizer
moment,33.548,1.04,6.75,0.0,0.01,,97.87,96.06,,,Visualizer
moment,33.756,1.03,6.75,0.0,0.01,,97.66,96.08,,,Visualizer
moment,34.007,1.03,6.76,0.0,0.02,,97.77,96.13,,,Visualizer
moment,34.2,1.03,6.78,0.0,0.03,,97.7,96.06,,,Visualizer
moment,34.397,1.03,6.8,0.0,0.05,,97.73,96.01,,,Visualizer
moment,34.615,1.02,6.81,0.0,0.06,,97.66,96.05,,,Visualizer
moment,34.797,1.02,6.82,0.0,0.07,,97.59,96.08,,,Visualizer
moment,35.011,1.01,6.97,0.0,0.21,,97.66,96.06,,,Visualizer
moment,35.248,1.01,6.96,0.0,0.18,,97.63,96.02,,,Visualizer
moment,35.445,1.01,6.96,0.0,0.16,,97.7,96.06,,,Visualizer
moment,35.646,1.01,6.95,0.0,0.14,,97.66,96.02,,,Visualizer
moment,35.872,1.0,6.96,0.0,0.14,,97.66,96.01,,,Visualizer
moment,36.055,1.0,7.13,0.0,0.17,,97.49,95.93,,,Visualizer
moment,36.245,1.0,7.12,0.0,0.16,,97.63,95.91,,,Visualizer
moment,36.496,0.99,7.11,0.0,0.15,,97.56,95.94,,,Visualizer
moment,36.699,0.99,7.08,0.0,0.12,,97.52,95.9,,,Visualizer
moment,36.916,0.99,7.08,0.0,0.12,,97.49,95.95,,,Visualizer
moment,37.101,0.99,7.07,0.0,-0.04,,97.45,95.97,,,Visualizer
moment,37.297,0.98,7.15,0.0,0.04,,97.52,95.91,,,Visualizer
moment,37.495,0.98,7.15,0.0,0.05,,97.52,95.92,,,Visualizer
moment,37.748,0.98,7.15,0.0,0.06,,97.38,95.88,,,Visualizer
moment,37.947,0.97,7.19,0.0,0.12,,97.49,95.89,,,Visualizer
moment,38.156,0.97,7.19,0.0,0.12,,97.31,95.87,,,Visualizer
moment,38.351,0.96,7.2,0.0,0.05,,97.45,95.93,,,Visualizer
moment,38.546,0.97,7.2,0.0,0.05,,97.45,95.86,,,Visualizer
moment,38.748,0.96,7.22,0.0,0.06,,97.49,95.82,,,Visualizer
moment,39.008,0.96,7.23,0.0,0.04,,97.38,95.84,,,Visualizer
moment,39.207,0.95,7.25,0.0,0.06,,97.35,95.84,,,Visualizer
moment,39.42,0.96,7.27,0.0,0.07,,97.24,95.85,,,Visualizer
moment,39.597,0.96,7.29,0.0,0.09,,97.31,95.82,,,Visualizer
moment,39.801,0.95,7.31,0.0,0.09,,97.28,95.87,,,Visualizer
moment,39.998,0.94,7.32,0.0,0.09,,97.21,95.81,,,Visualizer
moment,40.264,0.95,7.33,0.0,0.08,,97.21,95.79,,,Visualizer
moment,40.469,0.94,7.35,0.0,0.08,,97.21,95.77,,,Visualizer
moment,40.653,0.94,7.35,0.0,0.06,,97.31,95.71,,,Visualizer
moment,40.853,0.93,7.37,0.0,0.06,,97.11,95.72,,,Visualizer
moment,41.051,0.94,7.37,0.0,0.05,,97.14,95.78,,,Visualizer
moment,41.3,0.93,7.39,0.0,0.06,,97.14,95.77,,,Visualizer
moment,41.5,0.93,7.5,0.0,0.15,,97.07,95.74,,,Visualizer
moment,41.701,0.92,7.52,0.0,0.17,,97.11,95.71,,,Visualizer
moment,41.915,0.92,7.53,0.0,0.16,,97.11,95.66,,,Visualizer
moment,42.096,0.92,7.53,0.0,0.14,,97.07,95.71,,,Visualizer
moment,42.302,0.95,7.54,0.17,0.15,,97.04,95.7,,,Visualizer
moment,42.495,0.97,7.54,0.15,0.05,,96.93,95.64,,,Visualizer
moment,42.748,0.94,7.55,0.18,0.03,,97.04,95.68,,,Visualizer
moment,42.947,0.99,7.55,0.26,0.02,,96.82,95.62,,,Visualizer
moment,43.147,0.98,7.55,0.36,0.02,,96.65,95.66,,,Visualizer
moment,43.346,1.01,7.56,0.42,0.02,,96.58,95.72,,,Visualizer
moment,43.546,1.04,7.62,0.51,0.07,,96.38,95.68,,,Visualizer
moment,43.746,1.06,7.64,0.6,0.09,,95.89,95.67,,,Visualizer
moment,44.007,1.11,7.67,0.7,0.12,,95.65,95.68,,,Visualizer
moment,44.196,1.17,7.68,0.75,0.13,,95.17,95.62,,,Visualizer
moment,44.405,1.24,7.7,0.88,0.14,,94.69,95.59,,,Visualizer
moment,44.596,1.28,7.78,0.94,0.15,,94.14,95.59,,,Visualizer
moment,44.797,1.31,7.79,1.06,0.15,,93.74,95.59,,,Visualizer
moment,44.997,1.36,7.76,1.12,0.09,,93.2,95.56,,,Visualizer
moment,45.249,1.42,7.76,1.2,0.08,,92.66,95.53,,,Visualizer
moment,45.449,1.5,7.76,1.27,0.06,,92.05,95.52,,,Visualizer
moment,45.664,1.59,7.77,1.41,-0.01,,91.58,95.48,,,Visualizer
moment,45.846,1.69,7.78,1.49,0.01,,91.08,95.44,,,Visualizer
moment,46.047,1.77,7.79,1.57,0.02,,90.65,95.37,,,Visualizer
moment,46.246,1.89,7.79,1.67,0.03,,90.22,95.36,,,Visualizer
moment,46.497,1.98,7.81,1.72,0.05,,89.79,95.34,,,Visualizer
moment,46.707,2.07,7.84,1.8,0.07,,89.55,95.29,,,Visualizer
moment,46.896,2.24,7.98,1.84,0.2,,89.36,95.2,,,Visualizer
moment,47.149,2.29,8.0,1.9,0.21,,89.16,95.17,,,Visualizer
moment,47.296,2.42,7.99,1.92,0.18,,89.03,95.18,,,Visualizer
moment,47.496,2.53,8.1,2.01,0.27,,89.03,95.06,,,Visualizer
moment,47.746,2.67,8.25,2.09,0.42,,89.12,95.0,,,Visualizer
moment,47.948,2.77,8.38,2.09,0.41,,89.39,94.96,,,Visualizer
moment,48.152,2.88,8.62,2.14,0.63,,89.55,94.83,,,Visualizer
moment,48.347,3.03,8.82,2.2,0.84,,89.75,94.72,,,Visualizer
moment,48.546,3.07,9.11,2.24,1.03,,90.05,94.66,,,Visualizer
moment,48.757,3.12,9.28,2.21,1.05,,90.35,94.58,,,Visualizer
moment,48.997,3.14,9.66,2.21,1.3,,90.65,94.56,,,Visualizer
moment,49.197,3.15,10.25,2.17,1.48,,90.98,94.48,,,Visualizer
moment,49.397,3.13,10.58,2.15,1.76,,91.25,94.39,,,Visualizer
moment,49.604,3.07,10.94,2.17,1.79,,91.52,94.23,,,Visualizer
moment,49.796,3.08,11.33,2.18,1.88,,91.85,94.17,,,Visualizer
moment,49.996,3.01,11.5,2.18,1.87,,92.15,94.1,,,Visualizer
moment,50.247,2.97,11.96,2.19,1.95,,92.22,94.07,,,Visualizer
moment,50.448,2.96,12.52,2.16,1.97,,92.35,94.02,,,Visualizer
moment,50.646,2.94,12.93,2.18,2.02,,92.39,93.94,,,Visualizer
moment,50.851,2.87,13.3,2.22,2.0,,92.39,93.86,,,Visualizer
moment,51.051,2.88,13.79,2.21,2.12,,92.52,93.86,,,Visualizer
moment,51.245,2.89,14.09,2.22,1.97,,92.52,93.81,,,Visualizer
moment,51.497,2.87,14.45,2.2,1.96,,92.62,93.72,,,Visualizer
moment,51.701,2.86,15.1,2.2,1.98,,92.52,93.71,,,Visualizer
moment,51.905,2.8,15.45,2.21,1.97,,92.66,93.74,,,Visualizer
moment,52.102,2.76,15.69,2.22,1.93,,92.62,93.63,,,Visualizer
moment,52.302,2.8,16.2,2.19,2.0,,92.72,93.6,,,Visualizer
moment,52.497,2.81,16.59,2.23,1.85,,92.82,93.64,,,Visualizer
moment,52.751,2.8,17.05,2.23,1.98,,92.82,93.55,,,Visualizer
moment,52.956,2.76,17.43,2.21,2.01,,92.89,93.56,,,Visualizer
moment,53.172,2.75,17.8,2.17,1.94,,92.96,93.54,,,Visualizer
moment,53.347,2.79,18.35,2.16,1.96,,92.89,93.51,,,Visualizer
moment,53.553,2.76,18.54,2.18,1.98,,92.96,93.52,,,Visualizer
moment,53.747,2.76,18.95,2.15,1.93,,92.96,93.44,,,Visualizer
moment,53.997,2.74,19.31,2.19,1.91,,93.03,93.48,,,Visualizer
moment,54.215,2.68,19.82,2.19,1.85,,92.96,93.45,,,Visualizer
moment,54.411,2.67,20.18,2.21,1.86,,92.99,93.32,,,Visualizer
moment,54.596,2.67,20.6,2.24,1.87,,92.96,93.39,,,Visualizer
moment,54.802,2.65,21.01,2.2,1.92,,92.96,93.35,,,Visualizer
moment,54.996,2.65,21.17,2.19,1.89,,92.89,93.34,,,Visualizer
moment,55.246,2.65,21.53,2.23,1.88,,92.89,93.37,,,Visualizer
moment,55.452,2.63,22.12,2.2,1.97,,92.93,93.4,,,Visualizer
moment,55.668,2.62,22.43,2.2,1.86,,92.79,93.29,,,Visualizer
moment,55.846,2.61,22.85,2.22,1.87,,92.86,93.26,,,Visualizer
moment,56.048,2.56,23.26,2.18,1.94,,92.72,93.24,,,Visualizer
moment,56.245,2.58,23.59,2.21,1.9,,92.76,93.23,,,Visualizer
moment,56.498,2.59,23.97,2.19,1.88,,92.69,93.15,,,Visualizer
moment,56.696,2.57,24.34,2.19,1.94,,92.72,93.18,,,Visualizer
moment,56.897,2.54,24.73,2.2,1.91,,92.62,93.2,,,Visualizer
moment,57.106,2.54,25.1,2.22,1.87,,92.62,93.16,,,Visualizer
moment,57.296,2.54,25.47,2.24,1.91,,92.55,93.11,,,Visualizer
moment,57.5,2.52,25.84,2.16,1.9,,92.55,93.11,,,Visualizer
moment,57.762,2.51,26.24,2.21,1.93,,92.49,93.06,,,Visualizer
moment,57.998,2.5,26.81,2.17,1.96,,92.45,93.02,,,Visualizer
moment,58.147,2.54,27.19,2.18,1.9,,92.39,93.03,,,Visualizer
moment,58.348,2.48,27.56,2.19,1.93,,92.45,93.0,,,Visualizer
moment,58.546,2.45,27.88,2.19,1.85,,92.25,92.94,,,Visualizer
moment,58.75,2.47,28.05,2.24,1.84,,92.35,93.03,,,Visualizer
moment,58.999,2.47,28.5,2.17,1.93,,92.22,93.01,,,Visualizer
moment,59.198,2.42,28.84,2.19,1.89,,92.18,92.92,,,Visualizer
moment,59.42,2.44,29.41,2.18,1.88,,91.98,92.9,,,Visualizer
moment,59.601,2.46,29.71,2.2,1.86,,92.12,92.91,,,Visualizer
moment,59.797,2.42,30.33,2.23,1.86,,92.05,92.97,,,Visualizer
moment,60.003,2.42,30.5,2.18,1.84,,91.95,92.85,,,Visualizer
moment,60.247,2.42,30.9,2.2,1.91,,91.95,92.81,,,Visualizer
moment,60.446,2.39,31.43,2.2,1.9,,91.88,92.79,,,Visualizer
moment,60.647,2.41,31.62,2.19,1.94,,91.85,92.8,,,Visualizer
moment,60.85,2.43,32.0,2.22,1.87,,91.82,92.72,,,Visualizer
moment,61.051,2.4,32.38,2.15,1.91,,91.85,92.72,,,Visualizer
moment,61.245,2.41,32.96,2.18,1.88,,91.82,92.71,,,Visualizer
moment,61.497,2.39,33.31,2.17,1.91,,91.78,92.65,,,Visualizer
moment,61.697,2.35,33.72,2.22,1.95,,91.82,92.65,,,Visualizer
moment,61.897,2.33,34.08,2.21,1.91,,91.78,92.59,,,Visualizer
moment,62.097,2.34,34.38,2.18,1.87,,91.68,92.65,,,Visualizer
moment,62.296,2.37,34.84,2.19,1.91,,91.65,92.6,,,Visualizer
moment,62.496,2.36,35.18,2.18,1.9,,91.75,92.53,,,Visualizer
moment,62.748,2.35,35.49,2.17,1.8,,91.62,92.58,,,Visualizer
moment,62.953,2.33,35.87,2.19,1.82,,91.52,92.57,,,Visualizer
moment,63.146,2.31,36.23,2.16,1.88,,91.55,92.53,,,Visualizer
moment,63.346,2.31,36.62,2.21,1.81,,91.41,92.48,,,Visualizer
moment,63.557,2.33,36.98,2.19,1.83,,91.48,92.46,,,Visualizer
moment,63.756,2.34,37.35,2.18,1.89,,91.32,92.36,,,Visualizer
moment,63.997,2.32,37.72,2.24,1.88,,91.41,92.4,,,Visualizer
moment,64.2,2.35,38.09,2.23,1.89,,91.32,92.38,,,Visualizer
moment,64.404,2.34,38.4,2.11,1.81,,91.25,92.38,,,Visualizer
moment,64.599,2.34,39.05,2.15,1.91,,91.25,92.3,,,Visualizer
moment,64.798,2.37,39.19,2.19,1.87,,91.25,92.18,,,Visualizer
moment,64.996,2.37,39.68,2.18,1.81,,91.32,92.26,,,Visualizer
moment,65.246,2.34,40.08,2.19,1.9,,91.28,92.25,,,Visualizer
moment,65.446,2.29,40.44,2.22,1.82,,91.28,92.22,,,Visualizer
moment,65.659,2.31,40.79,2.2,1.77,,91.25,92.14,,,Visualizer
moment,65.846,2.3,41.16,2.14,1.85,,91.15,92.15,,,Visualizer
moment,66.047,2.3,41.5,2.19,1.85,,91.15,92.14,,,Visualizer
moment,66.247,2.33,41.84,2.15,1.79,,91.15,92.05,,,Visualizer
moment,66.496,2.35,42.18,2.19,1.77,,91.15,92.03,,,Visualizer
moment,66.746,2.31,42.54,1.94,1.78,,91.11,92.05,,,Visualizer
moment,66.898,2.03,43.17,1.65,1.86,,91.21,92.0,,,Visualizer
moment,67.097,1.88,43.43,1.35,1.83,,91.21,92.04,,,Visualizer
