information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.296,1.95,29.1,3.99,4.7,,71.75,80.22,,,Visualizer
moment,11.521,2.23,30.3,4.11,4.6,,71.68,79.87,,,Visualizer
moment,11.699,2.22,31.8,3.82,4.7,,71.62,79.42,,,Visualizer
moment,11.971,1.87,32.7,3.67,4.6,,71.55,79.0,,,Visualizer
moment,12.103,1.8,33.3,3.95,4.6,,71.62,78.69,,,Visualizer
moment,12.328,2.07,34.1,4.08,4.6,,71.42,78.44,,,Visualizer
moment,12.553,2.16,34.3,3.8,4.29,,71.46,78.16,,,Visualizer
moment,12.737,1.82,34.8,3.57,4.6,,71.55,77.96,,,Visualizer
moment,12.959,1.78,37.0,3.83,4.4,,71.33,77.83,,,Visualizer
moment,13.231,2.08,37.7,4.16,4.29,,71.33,77.68,,,Visualizer
