information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,5.27,0.0,3.29,0.0,,89.43,88.06,,,Visualizer
moment,9.268,5.49,0.0,2.86,0.0,,89.56,88.04,,,Visualizer
moment,9.494,5.66,0.0,2.49,0.0,,89.59,87.97,,,Visualizer
moment,9.767,5.73,0.0,2.17,0.0,,89.62,87.98,,,Visualizer
moment,9.988,5.83,0.0,1.9,0.0,,89.76,88.07,,,Visualizer
moment,10.261,5.93,0.0,1.61,0.0,,89.66,88.06,,,Visualizer
moment,10.484,5.95,0.0,1.43,0.0,,89.56,87.98,,,Visualizer
moment,10.753,5.97,0.13,1.22,0.13,,89.66,87.97,,,Visualizer
moment,10.979,5.88,0.11,1.1,0.11,,89.59,87.96,,,Visualizer
moment,11.249,6.08,0.11,0.9,0.11,,89.49,87.95,,,Visualizer
moment,11.518,5.85,0.27,0.83,0.28,,89.33,87.87,,,Visualizer
moment,11.743,5.94,0.24,0.72,0.11,,89.26,87.84,,,Visualizer
moment,12.013,5.94,0.39,0.67,0.3,,89.33,87.8,,,Visualizer
moment,12.238,5.82,0.55,0.65,0.48,,89.13,87.86,,,Visualizer
moment,12.508,6.03,0.48,0.56,0.25,,89.03,87.8,,,Visualizer
moment,12.733,5.92,0.62,0.54,0.39,,89.13,87.81,,,Visualizer
moment,13.004,5.94,0.58,0.56,0.18,,88.9,87.8,,,Visualizer
moment,13.229,6.06,0.6,0.51,0.21,,88.8,87.75,,,Visualizer
moment,13.498,5.86,0.89,0.55,0.43,,88.77,87.72,,,Visualizer
moment,13.724,6.05,0.91,0.48,0.3,,88.77,87.67,,,Visualizer
moment,13.995,5.94,0.92,0.48,0.34,,88.57,87.67,,,Visualizer
moment,14.263,5.93,1.14,0.56,0.56,,88.5,87.62,,,Visualizer
moment,14.488,6.12,1.21,0.5,0.33,,88.57,87.63,,,Visualizer
moment,14.758,5.92,1.45,0.49,0.55,,88.41,87.58,,,Visualizer
moment,14.983,6.03,1.46,0.55,0.53,,88.34,87.56,,,Visualizer
moment,15.253,6.05,1.48,0.51,0.54,,88.24,87.61,,,Visualizer
moment,15.478,5.87,1.76,0.58,0.57,,88.24,87.5,,,Visualizer
moment,15.748,6.19,1.76,0.52,0.31,,88.18,87.48,,,Visualizer
moment,16.018,5.97,2.01,0.51,0.55,,88.14,87.52,,,Visualizer
moment,16.243,5.88,2.04,0.59,0.56,,88.04,87.48,,,Visualizer
moment,16.513,6.09,2.06,0.58,0.39,,88.01,87.45,,,Visualizer
moment,16.738,5.97,2.4,0.61,0.48,,87.85,87.46,,,Visualizer
moment,17.008,6.05,2.42,0.6,0.45,,87.78,87.39,,,Visualizer
moment,17.233,5.99,2.82,0.59,0.79,,87.88,87.4,,,Visualizer
moment,17.505,5.96,2.82,0.64,0.75,,87.75,87.38,,,Visualizer
moment,17.728,5.98,2.87,0.66,0.49,,87.62,87.32,,,Visualizer
moment,17.998,6.02,3.13,0.67,0.72,,87.52,87.37,,,Visualizer
moment,18.223,5.96,3.32,0.71,0.62,,87.36,87.38,,,Visualizer
moment,18.493,6.01,3.36,0.72,0.56,,87.49,87.35,,,Visualizer
moment,18.763,5.97,3.76,0.76,0.92,,87.42,87.32,,,Visualizer
moment,18.988,6.01,3.82,0.76,0.72,,87.39,87.32,,,Visualizer
moment,19.258,5.98,3.87,0.76,0.57,,87.26,87.28,,,Visualizer
moment,19.483,5.99,4.32,0.85,0.72,,87.2,87.24,,,Visualizer
moment,19.753,6.03,4.57,0.82,0.83,,87.29,87.23,,,Visualizer
moment,19.978,5.95,4.71,0.86,0.92,,87.29,87.2,,,Visualizer
moment,20.248,5.92,5.03,0.88,0.98,,87.23,87.14,,,Visualizer
moment,20.473,5.96,5.12,0.94,0.95,,87.1,87.2,,,Visualizer
moment,20.743,6.0,5.32,0.97,1.02,,87.13,87.16,,,Visualizer
moment,21.013,5.98,5.68,0.96,0.98,,87.23,87.2,,,Visualizer
moment,21.239,5.94,5.87,1.05,0.87,,87.26,87.24,,,Visualizer
moment,21.508,6.03,6.19,1.04,1.1,,87.2,87.18,,,Visualizer
moment,21.733,5.99,6.4,1.05,0.99,,87.46,87.15,,,Visualizer
moment,22.004,5.92,6.63,1.11,1.1,,87.32,87.18,,,Visualizer
moment,22.228,6.01,7.03,1.13,1.1,,87.42,87.12,,,Visualizer
moment,22.498,5.95,7.25,1.16,1.1,,87.55,87.01,,,Visualizer
moment,22.723,6.01,7.45,1.19,1.09,,87.68,87.15,,,Visualizer
moment,23.038,6.02,7.83,1.19,1.15,,87.75,87.2,,,Visualizer
moment,23.263,5.92,8.15,1.26,1.16,,87.82,87.13,,,Visualizer
moment,23.488,5.97,8.44,1.26,1.23,,87.82,87.12,,,Visualizer
moment,23.758,6.03,8.64,1.31,1.23,,88.11,87.14,,,Visualizer
moment,23.983,6.02,8.78,1.3,1.23,,88.24,87.13,,,Visualizer
moment,24.254,5.94,9.36,1.32,1.26,,88.37,87.07,,,Visualizer
moment,24.478,5.86,9.67,1.31,1.28,,88.47,87.05,,,Visualizer
moment,24.748,5.81,9.91,1.36,1.32,,88.6,87.14,,,Visualizer
moment,24.973,5.83,10.43,1.35,1.34,,88.67,87.13,,,Visualizer
moment,25.243,5.79,10.74,1.38,1.43,,88.73,87.13,,,Visualizer
moment,25.513,5.77,10.89,1.36,1.27,,88.93,87.09,,,Visualizer
moment,25.742,5.66,11.38,1.39,1.37,,89.16,87.06,,,Visualizer
moment,26.008,5.63,11.78,1.4,1.4,,89.2,87.11,,,Visualizer
moment,26.233,5.61,12.05,1.44,1.36,,89.2,87.14,,,Visualizer
moment,26.503,5.62,12.49,1.46,1.46,,89.43,87.16,,,Visualizer
moment,26.728,5.58,12.75,1.47,1.42,,89.56,87.2,,,Visualizer
moment,26.998,5.55,13.18,1.49,1.45,,89.52,87.26,,,Visualizer
moment,27.223,5.56,13.43,1.52,1.43,,89.49,87.21,,,Visualizer
moment,27.493,5.55,13.73,1.53,1.43,,89.49,87.22,,,Visualizer
moment,27.718,5.54,14.28,1.55,1.41,,89.56,87.34,,,Visualizer
moment,27.988,5.51,14.63,1.57,1.5,,89.43,87.3,,,Visualizer
moment,28.258,5.49,14.92,1.58,1.55,,89.46,87.22,,,Visualizer
moment,28.483,5.46,15.35,1.63,1.51,,89.46,87.34,,,Visualizer
moment,28.798,5.45,15.84,1.64,1.62,,89.36,87.35,,,Visualizer
moment,28.978,5.46,16.31,1.66,1.58,,89.49,87.37,,,Visualizer
moment,29.251,5.49,16.6,1.66,1.58,,89.26,87.37,,,Visualizer
moment,29.473,5.5,16.92,1.66,1.63,,89.46,87.36,,,Visualizer
moment,29.743,5.4,17.26,1.68,1.66,,89.36,87.35,,,Visualizer
moment,30.014,5.4,17.91,1.66,1.66,,89.49,87.37,,,Visualizer
moment,30.238,5.4,18.21,1.68,1.67,,89.52,87.38,,,Visualizer
moment,30.508,5.4,18.54,1.73,1.68,,89.49,87.38,,,Visualizer
moment,30.733,5.37,19.01,1.73,1.67,,89.69,87.43,,,Visualizer
moment,31.003,5.36,19.35,1.74,1.7,,89.69,87.49,,,Visualizer
moment,31.228,5.37,19.86,1.75,1.71,,89.59,87.43,,,Visualizer
moment,31.499,5.27,20.0,1.78,1.71,,89.76,87.45,,,Visualizer
moment,31.723,5.3,20.84,1.81,1.69,,89.99,87.45,,,Visualizer
moment,32.038,5.32,21.19,1.8,1.77,,89.79,87.39,,,Visualizer
moment,32.218,5.25,21.71,1.81,1.77,,89.82,87.46,,,Visualizer
moment,32.487,5.33,21.71,1.82,1.77,,89.72,87.51,,,Visualizer
moment,32.76,5.26,22.6,1.85,1.83,,89.89,87.52,,,Visualizer
moment,32.983,5.22,22.92,1.86,1.79,,89.69,87.58,,,Visualizer
moment,33.252,5.28,23.48,1.87,1.84,,89.72,87.54,,,Visualizer
moment,33.477,5.22,23.78,1.88,1.78,,89.69,87.53,,,Visualizer
moment,33.748,5.2,24.22,1.88,1.89,,89.66,87.55,,,Visualizer
moment,33.973,5.23,24.66,1.89,1.8,,89.76,87.54,,,Visualizer
moment,34.242,5.15,25.21,1.91,1.79,,89.59,87.52,,,Visualizer
moment,34.467,5.2,25.57,1.91,1.86,,89.56,87.53,,,Visualizer
moment,34.738,5.18,26.1,1.93,1.79,,89.52,87.57,,,Visualizer
moment,35.007,5.09,26.66,1.94,1.91,,89.56,87.58,,,Visualizer
moment,35.233,5.17,27.04,1.95,1.9,,89.52,87.59,,,Visualizer
moment,35.503,5.07,27.56,1.98,1.9,,89.52,87.57,,,Visualizer
moment,35.727,5.12,27.97,1.95,1.94,,89.33,87.55,,,Visualizer
moment,35.998,5.11,28.27,1.95,1.86,,89.43,87.54,,,Visualizer
moment,36.222,5.01,29.01,2.0,1.88,,89.26,87.61,,,Visualizer
moment,36.492,5.1,29.25,1.99,1.95,,89.39,87.55,,,Visualizer
moment,36.718,5.03,29.98,1.99,1.91,,89.2,87.56,,,Visualizer
moment,36.987,5.06,30.36,2.0,1.94,,89.29,87.64,,,Visualizer
moment,37.258,5.0,30.93,1.98,1.99,,89.2,87.61,,,Visualizer
moment,37.482,5.03,31.25,2.01,1.86,,89.2,87.58,,,Visualizer
moment,37.752,5.0,31.87,2.02,1.96,,89.16,87.58,,,Visualizer
