information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.005,1.0,0.0,4.04,0.0,,99.28,95.74,,,Visualizer
moment,4.184,0.99,0.0,4.02,0.0,,99.03,96.06,,,Visualizer
moment,4.409,1.0,0.0,4.01,0.0,,98.68,96.37,,,Visualizer
moment,4.644,1.06,0.0,4.01,0.0,,98.57,96.62,,,Visualizer
moment,4.814,1.1,0.0,4.0,0.0,,98.39,96.84,,,Visualizer
moment,5.042,1.1,0.0,4.01,0.0,,98.18,96.98,,,Visualizer
moment,5.275,1.15,0.0,3.98,0.0,,97.97,96.97,,,Visualizer
moment,5.444,1.18,0.0,3.94,0.0,,97.87,97.1,,,Visualizer
moment,5.67,1.25,0.0,3.98,0.0,,97.69,97.19,,,Visualizer
moment,5.898,1.36,0.0,3.98,0.0,,97.59,97.19,,,Visualizer
moment,6.074,1.37,0.0,4.0,0.0,,97.55,97.27,,,Visualizer
moment,6.298,1.45,0.0,4.0,0.0,,97.52,97.32,,,Visualizer
moment,6.479,1.51,0.0,4.0,0.0,,97.52,97.3,,,Visualizer
moment,6.705,1.53,0.0,4.0,0.0,,97.34,97.31,,,Visualizer
moment,6.933,1.64,0.0,3.96,0.0,,97.31,97.26,,,Visualizer
moment,7.109,1.77,0.7,4.0,0.18,,97.2,97.31,,,Visualizer
moment,7.334,1.86,0.7,3.93,0.18,,97.0,97.24,,,Visualizer
moment,7.562,1.92,1.7,3.98,0.43,,96.89,97.22,,,Visualizer
moment,7.742,2.02,1.9,3.99,0.49,,96.79,97.26,,,Visualizer
moment,7.963,2.12,2.2,3.95,0.56,,96.65,97.24,,,Visualizer
moment,8.144,2.25,3.1,3.92,0.79,,96.58,97.21,,,Visualizer
moment,8.414,2.36,3.1,3.96,0.79,,96.58,97.15,,,Visualizer
moment,8.607,2.45,4.4,3.98,1.12,,96.51,97.19,,,Visualizer
moment,8.774,2.55,4.8,3.95,1.23,,96.54,97.19,,,Visualizer
moment,9.044,2.63,5.2,4.0,1.33,,96.54,97.14,,,Visualizer
moment,9.238,2.67,6.0,3.94,1.53,,96.47,97.09,,,Visualizer
moment,9.404,2.76,6.8,3.91,1.74,,96.34,96.98,,,Visualizer
moment,9.63,2.92,7.1,3.95,1.81,,96.3,97.03,,,Visualizer
moment,9.809,2.94,8.2,3.94,2.09,,96.2,97.0,,,Visualizer
moment,10.034,2.98,8.8,3.95,2.25,,96.23,96.98,,,Visualizer
moment,10.261,3.02,9.9,3.93,2.53,,96.27,96.94,,,Visualizer
moment,10.483,3.06,10.4,3.98,2.66,,96.44,96.93,,,Visualizer
moment,10.664,3.08,11.4,3.98,2.91,,96.23,96.94,,,Visualizer
moment,10.891,3.1,12.2,3.93,3.06,,96.37,96.89,,,Visualizer
moment,11.114,3.16,12.6,3.95,3.04,,96.37,96.86,,,Visualizer
moment,11.295,3.22,13.8,3.96,3.27,,96.44,96.89,,,Visualizer
moment,11.474,3.18,14.7,3.94,3.32,,96.51,96.86,,,Visualizer
moment,11.706,3.18,15.0,3.94,3.35,,96.61,96.9,,,Visualizer
moment,11.933,3.24,16.2,3.97,3.52,,96.54,96.9,,,Visualizer
moment,12.194,3.21,17.0,3.99,3.55,,96.71,96.81,,,Visualizer
moment,12.329,3.19,18.3,3.98,3.63,,96.79,96.82,,,Visualizer
moment,12.559,3.21,18.7,4.0,3.65,,96.82,96.85,,,Visualizer
moment,12.733,3.22,19.5,3.99,3.75,,96.89,96.86,,,Visualizer
moment,12.965,3.18,20.7,3.99,3.81,,96.86,96.83,,,Visualizer
moment,13.14,3.18,21.1,3.98,3.86,,97.0,96.89,,,Visualizer
moment,13.365,3.23,22.0,3.97,3.88,,97.1,96.88,,,Visualizer
moment,13.594,3.24,23.2,3.98,3.93,,97.13,96.88,,,Visualizer
moment,13.85,3.2,23.6,3.98,3.93,,97.2,96.86,,,Visualizer
moment,13.994,3.19,24.4,4.0,3.98,,97.17,96.97,,,Visualizer
moment,14.268,3.14,25.7,4.02,4.04,,97.27,96.97,,,Visualizer
moment,14.398,3.15,26.9,4.03,4.04,,97.27,96.91,,,Visualizer
moment,14.635,3.16,27.3,4.05,4.06,,97.31,97.01,,,Visualizer
moment,14.848,3.14,27.7,4.0,4.06,,97.31,97.01,,,Visualizer
moment,15.038,3.15,28.9,3.98,4.06,,97.48,97.03,,,Visualizer
moment,15.275,3.15,29.8,3.98,4.09,,97.48,97.05,,,Visualizer
moment,15.479,3.12,31.0,3.99,4.09,,97.62,97.02,,,Visualizer
moment,15.659,3.1,31.7,4.02,4.06,,97.52,97.03,,,Visualizer
moment,15.902,3.1,32.2,4.0,4.09,,97.48,97.04,,,Visualizer
moment,16.063,3.11,33.4,4.03,4.06,,97.62,97.03,,,Visualizer
moment,16.297,3.08,34.2,4.04,4.06,,97.66,97.11,,,Visualizer
moment,16.551,3.09,34.6,4.03,4.06,,97.62,97.14,,,Visualizer
moment,16.698,3.09,35.8,3.98,4.06,,97.73,97.02,,,Visualizer
moment,16.964,3.14,36.6,4.0,4.06,,97.69,97.1,,,Visualizer
moment,17.144,3.14,37.8,4.0,4.04,,97.69,97.11,,,Visualizer
moment,17.332,3.12,38.2,3.99,4.04,,97.66,97.16,,,Visualizer
moment,17.548,3.11,39.0,4.0,4.04,,97.76,97.2,,,Visualizer
moment,17.729,3.12,40.2,3.99,4.04,,97.8,97.19,,,Visualizer
moment,17.956,3.11,40.6,3.99,4.01,,97.8,97.21,,,Visualizer
moment,18.201,3.1,40.6,4.0,4.01,,97.76,97.26,,,Visualizer
moment,18.359,3.11,42.7,4.02,4.04,,97.83,97.2,,,Visualizer
moment,18.593,3.1,43.1,4.0,4.04,,97.9,97.25,,,Visualizer
moment,18.809,3.13,43.9,3.97,4.04,,97.97,97.24,,,Visualizer
moment,18.99,3.15,45.1,4.0,4.03,,97.8,97.17,,,Visualizer
moment,19.213,3.09,45.5,4.0,4.01,,97.97,97.25,,,Visualizer
moment,19.395,3.06,46.8,4.0,4.03,,97.9,97.24,,,Visualizer
moment,19.664,3.08,47.6,3.98,4.06,,97.87,97.24,,,Visualizer
moment,19.844,3.08,48.8,3.98,4.03,,97.9,97.28,,,Visualizer
moment,20.033,3.09,49.2,3.98,4.03,,97.94,97.25,,,Visualizer
moment,20.248,3.08,50.0,4.0,4.03,,97.97,97.28,,,Visualizer
moment,20.474,3.11,51.3,4.01,4.06,,97.97,97.31,,,Visualizer
moment,20.677,3.1,51.7,3.97,4.06,,97.9,97.32,,,Visualizer
moment,20.879,3.12,52.8,3.94,4.03,,97.97,97.27,,,Visualizer
moment,21.075,3.19,53.7,3.96,4.06,,97.94,97.35,,,Visualizer
moment,21.283,3.22,54.1,3.99,4.06,,98.04,97.32,,,Visualizer
moment,21.508,3.16,55.3,4.0,4.06,,97.94,97.32,,,Visualizer
moment,21.699,3.13,56.2,3.97,4.09,,98.08,97.35,,,Visualizer
moment,21.913,3.13,56.5,3.98,4.06,,98.04,97.34,,,Visualizer
