information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.511,0.29,0.0,3.43,0.0,,94.37,94.08,,,Visualizer
moment,8.773,0.28,0.15,3.43,0.04,,94.37,94.17,,,Visualizer
moment,9.036,0.29,0.13,3.39,0.03,,94.27,94.09,,,Visualizer
moment,9.261,0.29,0.34,3.4,0.08,,94.23,94.07,,,Visualizer
moment,9.523,0.28,0.44,3.38,0.11,,94.27,94.11,,,Visualizer
moment,9.786,0.28,0.73,3.38,0.18,,94.3,94.13,,,Visualizer
moment,10.085,0.29,0.71,3.33,0.17,,94.3,94.12,,,Visualizer
moment,10.273,0.29,0.87,3.33,0.21,,94.27,94.06,,,Visualizer
moment,10.536,0.27,0.93,3.38,0.22,,94.44,94.08,,,Visualizer
moment,10.761,0.26,1.3,3.35,0.31,,94.5,94.11,,,Visualizer
moment,11.024,0.25,1.31,3.35,0.32,,94.47,94.09,,,Visualizer
moment,11.285,0.27,1.6,3.35,0.39,,94.5,94.1,,,Visualizer
moment,11.511,0.25,1.73,3.35,0.42,,94.68,94.05,,,Visualizer
moment,11.773,0.27,2.07,3.37,0.5,,94.74,94.09,,,Visualizer
moment,12.036,0.27,2.06,3.39,0.5,,94.71,94.1,,,Visualizer
moment,12.261,0.24,2.4,3.39,0.58,,94.68,94.17,,,Visualizer
moment,12.523,0.25,2.42,3.4,0.58,,94.78,94.15,,,Visualizer
moment,12.786,0.24,2.78,3.4,0.64,,94.78,94.11,,,Visualizer
moment,13.049,0.22,3.18,3.4,0.73,,94.57,94.13,,,Visualizer
moment,13.273,0.21,3.32,3.37,0.77,,94.44,94.1,,,Visualizer
moment,13.536,0.21,3.54,3.37,0.78,,94.4,94.1,,,Visualizer
moment,13.76,0.22,3.82,3.38,0.82,,94.44,94.15,,,Visualizer
moment,14.023,0.24,3.95,3.33,0.78,,94.3,94.15,,,Visualizer
moment,14.285,0.22,4.47,3.37,0.89,,94.34,94.1,,,Visualizer
moment,14.51,0.2,4.46,3.38,0.87,,94.34,94.09,,,Visualizer
moment,14.773,0.22,4.75,3.38,0.86,,94.44,94.13,,,Visualizer
moment,15.036,0.24,4.8,3.39,0.84,,94.3,94.14,,,Visualizer
moment,15.26,0.22,5.33,3.31,0.97,,94.34,94.09,,,Visualizer
moment,15.523,0.22,5.43,3.0,0.93,,94.16,94.06,,,Visualizer
moment,15.786,0.22,5.77,2.54,0.93,,94.13,93.99,,,Visualizer
moment,16.048,0.16,6.09,2.23,0.98,,93.96,93.93,,,Visualizer
moment,16.273,0.1,6.32,1.77,0.98,,94.13,93.96,,,Visualizer
moment,16.536,0.12,6.93,1.51,1.09,,94.16,94.0,,,Visualizer
moment,16.76,0.19,7.12,1.19,1.05,,94.4,93.95,,,Visualizer
moment,17.023,0.11,7.49,0.93,1.13,,94.54,94.02,,,Visualizer
moment,17.286,0.12,7.74,0.72,1.1,,94.54,93.96,,,Visualizer
moment,17.548,0.22,8.15,0.56,1.14,,94.84,93.87,,,Visualizer
moment,17.848,0.2,8.48,0.44,1.19,,95.32,93.84,,,Visualizer
moment,18.035,0.16,8.71,0.34,1.16,,95.87,93.91,,,Visualizer
moment,18.26,0.11,9.24,0.26,1.28,,96.49,93.83,,,Visualizer
moment,18.524,0.12,9.61,0.21,1.24,,96.94,93.87,,,Visualizer
moment,18.785,0.15,9.63,0.16,1.25,,97.39,93.92,,,Visualizer
moment,19.048,0.16,10.22,0.12,1.32,,97.67,93.95,,,Visualizer
moment,19.273,0.12,10.3,0.1,1.24,,98.09,94.07,,,Visualizer
moment,19.535,0.09,10.86,0.07,1.31,,98.23,94.07,,,Visualizer
moment,19.798,0.07,11.25,0.06,1.36,,98.48,94.19,,,Visualizer
moment,20.023,0.04,11.53,0.05,1.33,,98.38,94.3,,,Visualizer
moment,20.285,0.03,11.65,0.04,1.29,,98.58,94.36,,,Visualizer
moment,20.549,0.03,12.24,0.03,1.35,,98.76,94.52,,,Visualizer
moment,20.773,0.03,12.31,0.02,1.28,,98.76,94.55,,,Visualizer
moment,21.035,0.04,12.56,0.02,1.28,,98.9,94.68,,,Visualizer
moment,21.298,0.03,13.09,0.01,1.33,,98.97,94.71,,,Visualizer
moment,21.523,0.05,13.42,0.01,1.37,,99.01,94.75,,,Visualizer
moment,21.785,0.02,13.67,0.01,1.26,,99.08,94.84,,,Visualizer
moment,22.048,0.01,14.28,0.01,1.4,,99.01,94.91,,,Visualizer
moment,22.273,0.02,14.25,0.0,1.29,,99.11,94.94,,,Visualizer
moment,22.535,0.02,14.71,0.0,1.27,,99.11,95.03,,,Visualizer
moment,22.798,0.0,15.21,0.0,1.35,,99.11,95.05,,,Visualizer
moment,23.023,0.0,15.24,0.0,1.36,,99.29,95.13,,,Visualizer
moment,23.285,0.0,15.79,0.0,1.33,,99.11,95.17,,,Visualizer
moment,23.548,0.0,16.22,0.0,1.32,,98.87,95.24,,,Visualizer
moment,23.772,0.0,16.56,0.0,1.31,,98.41,95.21,,,Visualizer
moment,24.035,0.0,16.68,0.0,1.27,,97.85,95.18,,,Visualizer
moment,24.298,0.0,17.34,0.0,1.4,,97.6,95.22,,,Visualizer
moment,24.523,0.0,17.6,0.0,1.38,,97.18,95.2,,,Visualizer
moment,24.785,0.0,18.01,0.0,1.38,,96.84,95.26,,,Visualizer
moment,25.047,0.0,18.16,0.0,1.42,,96.32,95.21,,,Visualizer
moment,25.272,0.0,18.54,0.0,1.35,,96.08,95.19,,,Visualizer
moment,25.61,0.0,19.19,0.0,1.44,,95.77,95.17,,,Visualizer
moment,25.797,0.0,19.25,0.0,1.4,,95.67,95.14,,,Visualizer
moment,26.06,0.0,19.72,0.0,1.39,,95.53,95.09,,,Visualizer
moment,26.285,0.0,20.05,0.0,1.4,,95.39,95.05,,,Visualizer
moment,26.548,0.0,20.47,0.0,1.42,,95.43,95.05,,,Visualizer
moment,26.772,0.0,20.93,0.0,1.5,,95.19,94.94,,,Visualizer
moment,27.035,0.0,21.35,0.0,1.48,,95.15,94.96,,,Visualizer
moment,27.298,0.0,21.36,0.0,1.35,,95.12,94.97,,,Visualizer
moment,27.56,0.0,22.05,0.0,1.46,,95.19,94.95,,,Visualizer
moment,27.785,0.0,22.23,0.0,1.41,,95.22,94.87,,,Visualizer
moment,28.047,0.0,22.91,0.0,1.54,,95.22,94.91,,,Visualizer
moment,28.31,0.0,23.04,0.0,1.42,,95.22,94.84,,,Visualizer
moment,28.535,0.0,23.43,0.0,1.41,,95.29,94.83,,,Visualizer
moment,28.798,0.0,23.66,0.0,1.43,,95.19,94.75,,,Visualizer
moment,29.06,0.0,24.04,0.0,1.42,,95.15,94.76,,,Visualizer
moment,29.285,0.0,24.51,0.0,1.46,,95.25,94.71,,,Visualizer
moment,29.547,0.0,24.72,0.0,1.43,,95.12,94.71,,,Visualizer
moment,29.812,0.0,24.99,0.0,1.41,,94.98,94.68,,,Visualizer
moment,30.035,0.0,25.51,0.0,1.48,,95.09,94.65,,,Visualizer
moment,30.297,0.0,25.67,0.0,1.36,,95.15,94.59,,,Visualizer
moment,30.56,0.0,26.26,0.0,1.5,,94.98,94.63,,,Visualizer
moment,30.785,0.0,26.38,0.0,1.36,,94.91,94.66,,,Visualizer
moment,31.047,0.0,26.78,0.0,1.37,,94.68,94.57,,,Visualizer
moment,31.311,0.0,27.16,0.0,1.4,,94.74,94.52,,,Visualizer
moment,31.534,0.0,27.27,0.0,1.41,,94.47,94.48,,,Visualizer
moment,31.797,0.0,27.69,0.0,1.36,,94.47,94.53,,,Visualizer
moment,32.06,0.0,28.28,0.0,1.43,,94.13,94.51,,,Visualizer
moment,32.285,0.0,28.51,0.0,1.33,,94.37,94.43,,,Visualizer
moment,32.547,0.0,28.87,0.0,1.38,,94.37,94.5,,,Visualizer
moment,32.811,0.0,28.99,0.0,1.34,,94.4,94.43,,,Visualizer
moment,33.034,0.0,29.09,0.0,1.31,,94.34,94.34,,,Visualizer
moment,33.372,0.0,29.71,0.0,1.37,,94.47,94.3,,,Visualizer
moment,33.56,0.0,30.08,0.0,1.35,,94.57,94.36,,,Visualizer
moment,33.785,0.0,30.34,0.0,1.3,,94.54,94.31,,,Visualizer
moment,34.047,0.0,30.49,0.0,1.33,,94.54,94.26,,,Visualizer
moment,34.31,0.0,31.08,0.0,1.3,,94.5,94.19,,,Visualizer
moment,34.535,0.0,31.07,0.0,1.3,,94.4,94.19,,,Visualizer
moment,34.801,0.0,31.61,0.0,1.26,,94.44,94.22,,,Visualizer
moment,35.06,0.0,31.8,0.0,1.27,,94.44,94.14,,,Visualizer
moment,35.284,0.0,32.13,0.0,1.29,,94.61,94.13,,,Visualizer
moment,35.547,0.0,32.54,0.0,1.28,,94.5,94.11,,,Visualizer
moment,35.81,0.0,32.6,0.0,1.2,,94.47,94.05,,,Visualizer
moment,36.035,0.0,33.05,0.0,1.23,,94.47,94.0,,,Visualizer
moment,36.297,0.0,33.31,0.0,1.18,,94.47,93.97,,,Visualizer
moment,36.559,0.0,33.57,0.0,1.22,,94.5,93.99,,,Visualizer
moment,36.785,0.0,33.81,0.0,1.14,,94.57,93.92,,,Visualizer
moment,37.047,0.0,34.46,0.0,1.33,,94.44,93.91,,,Visualizer
moment,37.309,0.0,34.57,0.0,1.2,,94.54,93.82,,,Visualizer
moment,37.535,0.0,34.81,0.0,1.17,,94.54,93.86,,,Visualizer
moment,37.797,0.0,35.09,0.0,1.18,,94.57,93.85,,,Visualizer
moment,38.059,0.0,35.36,0.0,1.18,,94.47,93.74,,,Visualizer
moment,38.284,0.0,35.73,0.0,1.21,,94.54,93.67,,,Visualizer
moment,38.547,0.0,35.76,0.0,1.13,,94.47,93.6,,,Visualizer
moment,38.81,0.0,36.36,0.0,1.22,,94.57,93.64,,,Visualizer
moment,39.035,0.0,36.36,0.0,1.14,,94.4,93.61,,,Visualizer
moment,39.297,0.0,36.84,0.0,1.17,,94.54,93.57,,,Visualizer
moment,39.559,0.0,37.15,0.0,1.14,,94.47,93.54,,,Visualizer
moment,39.785,0.0,37.34,0.0,1.15,,94.54,93.44,,,Visualizer
moment,40.051,0.0,37.66,0.0,1.15,,94.5,93.39,,,Visualizer
moment,40.31,0.0,38.05,0.0,1.2,,94.54,93.3,,,Visualizer
moment,40.534,0.0,38.23,0.0,1.15,,94.34,93.3,,,Visualizer
moment,40.797,0.0,38.44,0.0,1.12,,94.57,93.32,,,Visualizer
moment,41.134,0.0,38.76,0.0,1.04,,94.47,93.29,,,Visualizer
moment,41.284,0.0,38.93,0.0,1.05,,94.34,93.29,,,Visualizer
moment,41.547,0.0,39.13,0.0,1.07,,94.57,93.23,,,Visualizer
moment,41.809,0.0,39.5,0.0,1.09,,94.44,93.15,,,Visualizer
moment,42.034,0.0,39.9,0.0,1.13,,94.47,93.11,,,Visualizer
moment,42.299,0.0,40.14,0.0,1.07,,94.54,93.12,,,Visualizer
moment,42.559,0.0,40.14,0.0,1.06,,94.37,93.09,,,Visualizer
moment,42.784,0.0,40.64,0.0,1.07,,94.5,92.97,,,Visualizer
moment,43.048,0.0,40.81,0.0,1.07,,94.47,92.96,,,Visualizer
moment,43.309,0.0,41.12,0.0,1.03,,94.5,92.92,,,Visualizer
moment,43.534,0.0,41.21,0.0,1.05,,94.61,92.86,,,Visualizer
moment,43.797,0.0,41.71,0.0,1.1,,94.57,92.91,,,Visualizer
moment,44.059,0.0,41.91,0.0,1.1,,94.44,92.87,,,Visualizer
moment,44.284,0.0,41.93,0.0,0.98,,94.64,92.8,,,Visualizer
moment,44.547,0.0,42.29,0.0,0.99,,94.54,92.77,,,Visualizer
moment,44.809,0.0,42.61,0.0,1.01,,94.64,92.68,,,Visualizer
moment,45.071,0.0,42.85,0.0,1.06,,94.54,92.72,,,Visualizer
moment,45.296,0.0,43.05,0.12,0.99,,94.68,92.68,,,Visualizer
moment,45.559,0.0,43.17,0.13,1.02,,94.74,92.67,,,Visualizer
moment,45.784,0.0,43.52,0.24,0.98,,94.61,92.58,,,Visualizer
moment,46.053,0.0,43.73,0.43,0.99,,94.5,92.54,,,Visualizer
moment,46.309,0.0,43.91,0.52,0.94,,94.44,92.45,,,Visualizer
moment,46.534,0.0,44.24,0.6,0.99,,94.27,92.43,,,Visualizer
moment,46.797,0.0,44.29,0.73,0.92,,94.03,92.47,,,Visualizer
moment,47.059,0.0,44.5,0.8,0.89,,93.72,92.42,,,Visualizer
moment,47.284,0.0,44.85,0.86,0.94,,94.3,92.43,,,Visualizer
moment,47.547,0.0,45.16,0.93,0.98,,94.95,92.44,,,Visualizer
moment,47.809,0.0,45.11,0.95,0.88,,95.09,92.33,,,Visualizer
moment,48.071,0.0,45.33,1.0,0.83,,94.98,92.29,,,Visualizer
moment,48.296,0.0,45.43,1.09,0.85,,95.05,92.27,,,Visualizer
moment,48.559,0.0,45.82,1.06,0.91,,94.88,92.28,,,Visualizer
moment,48.784,0.0,46.04,1.07,0.91,,94.54,92.17,,,Visualizer
moment,49.047,0.0,46.08,1.04,0.82,,94.13,92.17,,,Visualizer
moment,49.309,0.03,46.37,1.07,0.8,,93.93,92.2,,,Visualizer
moment,49.534,0.08,46.43,1.07,0.83,,93.52,92.24,,,Visualizer
moment,49.797,0.07,46.44,1.07,0.75,,93.15,92.31,,,Visualizer
moment,50.059,0.03,46.98,1.1,0.78,,92.71,92.44,,,Visualizer
moment,50.284,0.06,47.0,1.1,0.77,,92.48,92.5,,,Visualizer
moment,50.547,0.16,47.16,1.1,0.75,,92.38,92.55,,,Visualizer
moment,50.809,0.12,47.38,1.19,0.75,,92.28,92.68,,,Visualizer
moment,51.071,0.14,47.39,1.16,0.69,,92.21,92.8,,,Visualizer
moment,51.298,0.11,47.42,1.1,0.67,,92.28,92.78,,,Visualizer
moment,51.559,0.22,47.71,1.12,0.64,,92.08,92.85,,,Visualizer
moment,51.784,0.21,47.87,1.1,0.67,,92.04,92.89,,,Visualizer
moment,52.053,0.04,48.02,1.1,0.66,,92.18,92.92,,,Visualizer
moment,52.309,0.13,48.34,1.13,0.73,,92.55,92.85,,,Visualizer
moment,52.534,0.13,48.36,1.15,0.65,,92.75,92.8,,,Visualizer
moment,52.797,0.09,48.33,1.08,0.55,,92.98,92.89,,,Visualizer
moment,53.059,0.12,48.44,1.11,0.57,,93.02,92.86,,,Visualizer
moment,53.284,0.04,48.54,1.05,0.59,,93.22,92.83,,,Visualizer
moment,53.548,0.06,48.65,1.2,0.55,,93.12,92.85,,,Visualizer
moment,53.809,0.1,48.68,1.12,0.54,,93.42,92.86,,,Visualizer
moment,54.072,0.11,49.01,1.11,0.56,,93.49,92.92,,,Visualizer
moment,54.296,0.1,48.98,1.16,0.48,,93.45,92.92,,,Visualizer
moment,54.559,0.07,49.22,1.13,0.54,,93.66,92.95,,,Visualizer
moment,54.784,0.11,49.22,1.13,0.5,,93.72,93.05,,,Visualizer
moment,55.046,0.21,49.25,1.15,0.45,,93.89,93.07,,,Visualizer
moment,55.309,0.1,49.43,1.11,0.49,,93.79,93.1,,,Visualizer
moment,55.534,0.07,49.47,1.12,0.5,,93.96,93.13,,,Visualizer
moment,55.796,0.14,49.49,1.16,0.43,,94.3,93.22,,,Visualizer
moment,56.059,0.12,49.81,1.1,0.46,,94.44,93.25,,,Visualizer
moment,56.284,0.08,50.06,1.11,0.49,,94.57,93.31,,,Visualizer
moment,56.546,0.04,50.03,1.16,0.41,,94.84,93.39,,,Visualizer
moment,56.809,0.04,50.1,1.08,0.43,,94.98,93.44,,,Visualizer
moment,57.074,0.06,50.31,1.13,0.48,,94.88,93.42,,,Visualizer
moment,57.297,0.07,50.51,1.09,0.48,,95.12,93.44,,,Visualizer
moment,57.559,0.14,50.77,1.15,0.51,,94.95,93.53,,,Visualizer
moment,57.821,0.06,50.77,1.09,0.51,,94.88,93.63,,,Visualizer
moment,58.046,0.04,51.01,1.12,0.56,,94.91,93.64,,,Visualizer
moment,58.346,0.07,51.21,1.16,0.54,,95.02,93.6,,,Visualizer
moment,58.571,0.06,51.42,1.13,0.58,,95.19,93.72,,,Visualizer
moment,58.796,0.07,51.74,1.18,0.61,,95.39,93.78,,,Visualizer
moment,59.062,0.05,51.72,1.11,0.6,,95.56,93.74,,,Visualizer
moment,59.321,0.08,51.99,1.14,0.66,,95.6,93.79,,,Visualizer
moment,59.546,0.09,52.2,1.14,0.66,,95.77,93.84,,,Visualizer
moment,59.815,0.02,52.67,1.08,0.77,,95.6,93.89,,,Visualizer
moment,60.071,0.02,52.71,1.11,0.78,,95.63,93.91,,,Visualizer
moment,60.296,0.05,53.0,1.15,0.77,,95.6,93.99,,,Visualizer
moment,60.562,0.04,53.29,1.1,0.78,,95.56,93.99,,,Visualizer
moment,60.821,0.01,53.51,1.11,0.84,,95.53,94.03,,,Visualizer
moment,61.046,0.03,53.5,1.14,0.82,,95.19,94.01,,,Visualizer
moment,61.315,0.05,53.77,1.17,0.84,,95.09,94.17,,,Visualizer
moment,61.571,0.02,54.35,1.09,0.9,,95.02,94.12,,,Visualizer
moment,61.833,0.0,54.56,1.16,0.91,,94.81,94.04,,,Visualizer
moment,62.058,0.03,54.57,1.18,0.92,,94.68,94.15,,,Visualizer
moment,62.321,0.02,54.81,1.16,0.92,,94.68,94.17,,,Visualizer
moment,62.546,0.02,55.09,1.13,0.94,,94.57,94.18,,,Visualizer
moment,62.814,0.04,55.52,1.14,0.99,,94.44,94.22,,,Visualizer
moment,63.071,0.05,55.72,1.15,0.96,,94.47,94.16,,,Visualizer
moment,63.296,0.04,56.1,1.16,1.06,,94.37,94.14,,,Visualizer
moment,63.56,0.04,56.12,1.14,1.0,,94.4,94.17,,,Visualizer
moment,63.821,0.03,56.36,1.14,1.0,,94.27,94.15,,,Visualizer
moment,64.089,0.02,56.63,1.09,0.96,,94.2,94.16,,,Visualizer
moment,64.311,0.02,57.07,1.09,1.05,,94.2,94.14,,,Visualizer
moment,64.571,0.0,57.17,1.08,1.01,,94.3,94.08,,,Visualizer
moment,64.796,0.0,57.36,1.11,0.98,,94.3,94.05,,,Visualizer
moment,65.064,0.03,57.53,1.1,0.97,,94.23,94.0,,,Visualizer
moment,65.321,0.01,57.84,1.13,1.05,,94.27,94.0,,,Visualizer
moment,65.583,0.0,58.2,1.12,1.0,,94.03,94.02,,,Visualizer
moment,65.808,0.01,58.34,1.13,0.96,,94.0,94.07,,,Visualizer
moment,66.071,0.01,58.53,1.16,0.96,,93.82,94.0,,,Visualizer
moment,66.333,0.01,58.83,1.17,0.99,,93.82,93.94,,,Visualizer
moment,66.559,0.01,59.02,1.15,1.0,,93.42,93.95,,,Visualizer
moment,66.821,0.02,59.31,1.14,1.0,,93.08,93.96,,,Visualizer
moment,67.089,0.01,59.75,1.14,1.0,,92.85,93.88,,,Visualizer
moment,67.308,0.01,59.94,1.17,1.02,,92.71,93.87,,,Visualizer
moment,67.571,0.02,60.1,1.16,0.96,,92.51,93.85,,,Visualizer
moment,67.836,0.02,60.4,1.14,1.03,,92.48,93.79,,,Visualizer
moment,68.062,0.02,60.73,1.12,1.06,,92.34,93.71,,,Visualizer
moment,68.32,0.02,61.05,1.13,1.0,,92.31,93.68,,,Visualizer
moment,68.588,0.02,61.15,1.14,0.97,,92.38,93.67,,,Visualizer
moment,68.808,0.0,61.26,1.13,0.99,,92.34,93.55,,,Visualizer
moment,69.071,0.06,61.69,1.17,1.05,,92.28,93.46,,,Visualizer
moment,69.333,0.02,61.98,1.12,1.02,,92.24,93.4,,,Visualizer
moment,69.596,0.01,62.11,1.1,1.03,,92.21,93.38,,,Visualizer
moment,69.821,0.01,62.49,1.08,1.04,,92.14,93.32,,,Visualizer
moment,70.09,0.0,62.71,1.07,1.06,,92.14,93.29,,,Visualizer
moment,70.308,0.02,63.0,1.1,1.0,,92.14,93.24,,,Visualizer
moment,70.571,0.03,63.27,1.12,1.07,,92.18,93.21,,,Visualizer
moment,70.833,0.01,63.66,1.15,1.08,,92.08,93.1,,,Visualizer
moment,71.095,0.01,63.64,1.1,1.01,,91.88,93.08,,,Visualizer
moment,71.321,0.02,63.75,1.09,0.97,,91.84,93.06,,,Visualizer
moment,71.583,0.01,64.25,1.12,1.04,,91.81,93.07,,,Visualizer
moment,71.809,0.0,64.59,1.13,1.08,,91.94,93.03,,,Visualizer
moment,72.071,0.01,64.72,1.14,1.0,,91.81,92.95,,,Visualizer
moment,72.338,0.02,65.04,1.14,1.04,,91.84,92.99,,,Visualizer
moment,72.558,0.03,65.22,1.09,1.01,,91.74,92.95,,,Visualizer
moment,72.821,0.02,65.31,1.12,1.0,,91.74,92.92,,,Visualizer
moment,73.083,0.0,65.57,1.1,1.01,,91.57,92.87,,,Visualizer
moment,73.308,0.0,65.86,1.13,1.01,,91.61,92.74,,,Visualizer
moment,73.571,0.01,66.22,1.08,0.99,,91.57,92.74,,,Visualizer
moment,73.833,0.01,66.43,1.07,1.04,,91.54,92.73,,,Visualizer
moment,74.096,0.01,66.62,1.1,0.97,,91.48,92.65,,,Visualizer
moment,74.321,0.0,67.01,1.13,1.04,,91.64,92.63,,,Visualizer
moment,74.584,0.0,67.23,1.13,1.02,,91.68,92.6,,,Visualizer
moment,74.808,0.03,67.37,1.09,0.98,,91.61,92.57,,,Visualizer
moment,75.07,0.01,67.82,1.08,1.01,,91.54,92.52,,,Visualizer
moment,75.333,0.0,67.85,1.13,0.99,,91.51,92.51,,,Visualizer
moment,75.558,0.0,68.02,1.13,1.0,,91.44,92.43,,,Visualizer
moment,75.82,0.02,68.43,1.11,0.97,,91.48,92.48,,,Visualizer
moment,76.085,0.01,68.59,1.12,0.96,,91.64,92.43,,,Visualizer
moment,76.309,0.0,68.83,1.16,0.99,,91.51,92.36,,,Visualizer
moment,76.57,0.02,69.01,1.15,0.92,,91.57,92.37,,,Visualizer
moment,76.833,0.0,69.3,1.09,0.99,,91.54,92.32,,,Visualizer
moment,77.097,0.02,69.6,1.13,0.98,,91.54,92.28,,,Visualizer
moment,77.358,0.03,69.88,1.12,0.99,,91.54,92.25,,,Visualizer
moment,77.62,0.01,70.12,1.13,0.94,,91.48,92.17,,,Visualizer
moment,77.808,0.04,70.44,1.07,1.02,,91.44,92.18,,,Visualizer
moment,78.071,0.01,70.51,1.1,0.98,,91.31,92.2,,,Visualizer
moment,78.333,0.0,70.92,1.15,0.96,,91.34,92.14,,,Visualizer
moment,78.558,0.0,71.02,1.12,0.96,,91.18,92.07,,,Visualizer
moment,78.823,0.01,71.17,1.07,0.95,,91.21,92.13,,,Visualizer
moment,79.083,0.01,71.57,1.16,0.97,,91.01,92.07,,,Visualizer
moment,79.308,0.01,71.8,1.17,0.96,,91.01,92.04,,,Visualizer
moment,79.57,0.0,72.07,1.15,0.99,,90.78,92.03,,,Visualizer
moment,79.833,0.01,72.28,1.12,0.98,,90.74,92.0,,,Visualizer
moment,80.095,0.01,72.69,1.14,1.03,,90.55,91.98,,,Visualizer
moment,80.32,0.02,72.68,1.14,0.96,,90.71,91.94,,,Visualizer
moment,80.583,0.0,72.96,1.08,0.97,,90.74,91.88,,,Visualizer
moment,80.808,0.0,73.41,1.11,1.06,,90.88,91.89,,,Visualizer
moment,81.072,0.0,73.55,1.16,0.99,,90.91,91.8,,,Visualizer
moment,81.333,0.0,73.61,1.09,0.97,,91.07,91.74,,,Visualizer
moment,81.557,0.01,74.23,1.15,1.05,,91.14,91.68,,,Visualizer
moment,81.822,0.02,74.1,1.15,0.96,,91.21,91.61,,,Visualizer
moment,82.083,0.0,74.54,1.1,0.97,,91.31,91.64,,,Visualizer
moment,82.308,0.01,74.75,1.12,1.01,,91.31,91.67,,,Visualizer
moment,82.572,0.01,75.05,1.14,1.0,,91.31,91.62,,,Visualizer
moment,82.832,0.01,75.2,1.07,1.01,,91.14,91.58,,,Visualizer
moment,83.097,0.01,75.69,1.14,1.04,,91.11,91.59,,,Visualizer
moment,83.32,0.0,75.87,1.17,1.04,,91.04,91.54,,,Visualizer
moment,83.583,0.0,76.0,1.09,0.99,,91.21,91.5,,,Visualizer
moment,83.807,0.01,76.37,1.12,1.04,,91.24,91.48,,,Visualizer
