information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.347,2.99,4.56,1.15,1.0,,86.98,88.67,,,Visualizer
moment,13.598,2.98,4.97,1.21,1.11,,86.85,88.68,,,Visualizer
moment,13.848,3.0,5.07,1.21,1.05,,86.85,88.68,,,Visualizer
moment,14.047,2.99,5.3,1.25,0.96,,86.75,88.63,,,Visualizer
moment,14.248,3.0,5.62,1.27,1.18,,86.62,88.61,,,Visualizer
moment,14.459,3.0,5.91,1.25,1.19,,86.69,88.63,,,Visualizer
moment,14.65,3.0,6.07,1.29,1.08,,86.59,88.65,,,Visualizer
moment,14.847,2.97,6.25,1.31,1.16,,86.65,88.64,,,Visualizer
moment,15.146,3.0,6.79,1.36,1.27,,86.65,88.6,,,Visualizer
moment,15.247,2.99,6.87,1.38,1.22,,86.69,88.61,,,Visualizer
moment,15.447,2.99,7.08,1.45,1.15,,86.62,88.6,,,Visualizer
moment,15.648,3.05,7.23,1.53,1.2,,86.75,88.56,,,Visualizer
moment,15.897,3.16,7.75,1.82,1.47,,86.85,88.55,,,Visualizer
moment,16.098,3.67,7.89,2.18,1.3,,87.08,88.56,,,Visualizer
moment,16.346,4.26,8.17,2.63,1.27,,87.37,88.53,,,Visualizer
moment,16.547,4.93,8.59,2.96,1.48,,87.76,88.54,,,Visualizer
moment,16.747,5.66,8.95,3.1,1.56,,88.35,88.47,,,Visualizer
moment,16.948,6.17,9.47,3.19,1.68,,89.07,88.41,,,Visualizer
moment,17.155,6.71,9.86,3.2,1.93,,89.83,88.44,,,Visualizer
moment,17.348,7.09,10.43,3.22,2.21,,90.62,88.39,,,Visualizer
moment,17.548,7.48,10.92,3.25,2.28,,91.16,88.43,,,Visualizer
moment,17.798,7.84,11.89,3.28,2.68,,91.66,88.39,,,Visualizer
moment,18.0,8.01,12.11,3.27,2.58,,92.09,88.38,,,Visualizer
moment,18.201,8.24,12.71,3.28,2.79,,92.26,88.42,,,Visualizer
moment,18.399,8.41,13.31,3.19,2.82,,92.46,88.45,,,Visualizer
moment,18.596,8.49,13.94,3.17,2.96,,92.39,88.48,,,Visualizer
moment,18.799,8.6,14.48,3.13,2.87,,92.46,88.65,,,Visualizer
moment,19.047,8.71,15.41,3.12,2.99,,92.62,88.7,,,Visualizer
moment,19.248,8.77,16.0,3.09,2.92,,92.56,88.77,,,Visualizer
moment,19.45,8.79,16.63,3.08,2.97,,92.49,88.89,,,Visualizer
moment,19.646,8.84,17.3,2.98,3.01,,92.59,88.95,,,Visualizer
moment,19.846,8.6,17.93,2.89,3.07,,92.59,88.98,,,Visualizer
moment,20.046,8.29,18.62,2.78,3.14,,92.76,89.09,,,Visualizer
moment,20.297,7.92,19.22,2.71,3.15,,92.83,89.18,,,Visualizer
moment,20.496,7.56,19.52,2.64,3.12,,92.83,89.18,,,Visualizer
moment,20.7,7.22,20.45,2.55,3.08,,92.83,89.22,,,Visualizer
moment,20.9,6.85,21.0,2.5,3.01,,92.76,89.3,,,Visualizer
moment,21.097,6.53,21.58,2.44,2.9,,92.76,89.33,,,Visualizer
moment,21.296,6.21,22.11,2.43,2.83,,92.76,89.29,,,Visualizer
moment,21.496,5.95,22.4,2.36,2.82,,92.62,89.28,,,Visualizer
moment,21.701,5.74,22.94,2.35,2.78,,92.66,89.43,,,Visualizer
moment,21.9,5.51,23.41,2.33,2.6,,92.49,89.44,,,Visualizer
moment,22.097,5.26,24.25,2.31,2.61,,92.49,89.39,,,Visualizer
moment,22.399,5.08,24.75,2.3,2.58,,92.12,89.46,,,Visualizer
moment,22.603,4.88,25.26,2.29,2.48,,92.05,89.59,,,Visualizer
moment,22.746,4.7,25.52,2.29,2.53,,91.92,89.51,,,Visualizer
moment,22.947,4.57,26.31,2.28,2.54,,91.82,89.46,,,Visualizer
moment,23.151,4.41,26.76,2.24,2.46,,91.72,89.44,,,Visualizer
moment,23.349,4.29,27.23,2.24,2.43,,91.52,89.51,,,Visualizer
moment,23.649,4.24,27.77,2.23,2.46,,91.59,89.54,,,Visualizer
moment,23.847,4.11,28.17,2.25,2.37,,91.39,89.52,,,Visualizer
moment,24.098,4.0,28.89,2.25,2.29,,91.19,89.51,,,Visualizer
moment,24.197,3.9,29.12,2.26,2.31,,91.19,89.57,,,Visualizer
moment,24.397,3.75,29.65,2.26,2.37,,91.09,89.6,,,Visualizer
moment,24.597,3.65,29.89,2.25,2.36,,90.99,89.5,,,Visualizer
moment,24.897,3.58,30.82,2.22,2.38,,90.86,89.52,,,Visualizer
moment,25.098,3.48,31.25,2.22,2.31,,90.86,89.61,,,Visualizer
moment,25.347,3.4,31.73,2.2,2.3,,90.79,89.58,,,Visualizer
moment,25.447,3.29,31.95,2.22,2.25,,90.66,89.52,,,Visualizer
moment,25.649,3.24,32.42,2.22,2.27,,90.49,89.58,,,Visualizer
moment,25.857,3.15,32.91,2.2,2.28,,90.49,89.5,,,Visualizer
moment,26.147,3.08,33.61,2.2,2.31,,90.29,89.47,,,Visualizer
moment,26.347,3.04,34.03,2.23,2.25,,90.29,89.51,,,Visualizer
moment,26.597,2.98,34.28,2.22,2.28,,90.32,89.48,,,Visualizer
moment,26.698,2.9,34.72,2.25,2.25,,90.16,89.49,,,Visualizer
moment,26.904,2.83,35.14,2.24,2.18,,90.13,89.49,,,Visualizer
moment,27.109,2.76,35.58,2.2,2.17,,90.06,89.44,,,Visualizer
moment,27.396,2.7,36.29,2.24,2.21,,90.03,89.39,,,Visualizer
moment,27.597,2.64,36.7,2.18,2.16,,90.0,89.42,,,Visualizer
moment,27.898,2.56,37.11,2.22,2.14,,90.03,89.4,,,Visualizer
moment,28.002,2.51,37.36,2.2,2.17,,89.93,89.35,,,Visualizer
moment,28.201,2.45,38.03,2.19,2.14,,89.89,89.38,,,Visualizer
moment,28.397,2.43,38.21,2.2,2.07,,89.86,89.42,,,Visualizer
moment,28.596,2.35,38.86,2.2,2.11,,89.8,89.41,,,Visualizer
moment,28.8,2.34,39.27,2.19,2.11,,89.66,89.39,,,Visualizer
moment,28.996,2.29,39.49,2.18,2.08,,89.6,89.36,,,Visualizer
moment,29.248,2.21,40.12,2.19,2.05,,89.47,89.36,,,Visualizer
