information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.175,3.04,13.79,3.69,2.43,,75.39,82.66,,,Visualizer
moment,9.445,2.99,14.41,3.69,2.72,,74.53,82.58,,,Visualizer
moment,9.58,3.06,15.04,3.63,2.82,,73.89,82.49,,,Visualizer
moment,9.805,3.14,15.72,3.65,3.0,,73.34,82.36,,,Visualizer
moment,10.12,3.17,16.74,3.66,3.2,,73.02,82.22,,,Visualizer
moment,10.21,3.24,17.05,3.67,3.17,,72.64,81.96,,,Visualizer
moment,10.435,3.28,17.77,3.75,3.26,,72.51,81.84,,,Visualizer
moment,10.615,3.33,18.47,3.83,3.63,,72.32,81.67,,,Visualizer
moment,10.84,3.31,19.49,3.86,3.66,,72.06,81.42,,,Visualizer
moment,11.065,3.27,20.24,3.72,3.72,,71.96,81.17,,,Visualizer
moment,11.245,3.18,20.99,3.74,3.83,,72.03,80.99,,,Visualizer
moment,11.47,3.17,21.73,3.8,3.85,,71.87,80.77,,,Visualizer
moment,11.695,3.21,22.44,3.84,3.51,,71.77,80.64,,,Visualizer
moment,11.875,3.18,23.09,3.83,3.5,,71.77,80.44,,,Visualizer
moment,12.145,3.17,24.15,3.76,3.42,,71.77,80.25,,,Visualizer
moment,12.325,3.1,24.5,3.77,3.41,,71.74,80.16,,,Visualizer
moment,12.55,3.14,25.24,3.74,3.41,,71.74,80.02,,,Visualizer
moment,12.73,3.11,25.92,3.79,3.38,,71.74,79.77,,,Visualizer
moment,12.955,3.16,26.53,3.71,3.34,,71.64,79.57,,,Visualizer
moment,13.135,3.16,27.64,3.75,3.68,,71.77,79.48,,,Visualizer
moment,13.36,3.14,28.28,3.81,3.67,,71.57,79.39,,,Visualizer
moment,13.54,3.19,28.97,3.77,3.62,,71.51,79.22,,,Visualizer
moment,13.764,3.13,29.71,3.81,3.68,,71.51,79.14,,,Visualizer
moment,13.945,3.15,30.39,3.85,3.75,,71.45,79.02,,,Visualizer
moment,14.17,3.15,31.11,3.77,3.37,,71.32,78.95,,,Visualizer
moment,14.395,3.1,32.16,3.64,3.77,,71.16,78.82,,,Visualizer
moment,14.574,3.08,32.5,3.64,3.76,,71.12,78.66,,,Visualizer
moment,14.8,3.11,33.19,3.78,3.76,,71.0,78.61,,,Visualizer
moment,15.025,3.18,34.25,3.84,3.75,,70.96,78.51,,,Visualizer
moment,15.205,3.22,34.56,3.87,3.7,,70.9,78.37,,,Visualizer
moment,15.43,3.19,35.61,3.84,3.35,,70.67,78.32,,,Visualizer
moment,15.61,3.1,36.0,3.78,3.4,,70.61,78.25,,,Visualizer
moment,15.88,3.05,37.08,3.78,3.42,,70.61,78.11,,,Visualizer
