information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.036,1.02,0.0,3.99,0.0,,94.65,90.39,,,Visualizer
moment,10.26,1.07,0.0,3.98,0.0,,94.69,90.5,,,Visualizer
moment,10.44,1.16,0.0,3.98,0.0,,94.89,90.63,,,Visualizer
moment,10.667,1.26,0.0,4.01,0.0,,95.13,90.75,,,Visualizer
moment,10.845,1.38,0.0,4.02,0.0,,95.17,90.88,,,Visualizer
moment,11.068,1.49,0.0,4.04,0.0,,95.1,91.03,,,Visualizer
moment,11.295,1.65,0.0,3.96,0.0,,95.23,91.07,,,Visualizer
moment,11.477,1.81,0.0,4.0,0.0,,95.2,91.18,,,Visualizer
moment,11.701,2.04,0.0,3.96,0.0,,95.2,91.33,,,Visualizer
moment,11.925,2.26,0.0,3.97,0.0,,95.2,91.41,,,Visualizer
moment,12.115,2.55,0.0,3.94,0.0,,95.17,91.44,,,Visualizer
moment,12.329,2.91,0.0,3.92,0.0,,95.27,91.47,,,Visualizer
moment,12.511,3.34,0.0,3.81,0.0,,95.17,91.49,,,Visualizer
moment,12.735,3.6,0.11,3.35,0.11,,95.23,91.53,,,Visualizer
moment,12.959,3.51,0.15,2.77,0.14,,95.06,91.67,,,Visualizer
moment,13.141,3.3,0.28,2.29,0.27,,94.96,91.69,,,Visualizer
moment,13.364,3.07,0.4,1.79,0.39,,94.86,91.67,,,Visualizer
moment,13.59,2.89,0.49,1.52,0.47,,94.72,91.69,,,Visualizer
moment,13.77,2.76,0.65,1.19,0.52,,94.65,91.69,,,Visualizer
moment,13.998,2.6,0.66,0.93,0.39,,94.52,91.71,,,Visualizer
moment,14.175,2.44,0.88,0.72,0.58,,94.38,91.7,,,Visualizer
moment,14.403,2.26,0.92,0.65,0.5,,94.24,91.71,,,Visualizer
moment,14.625,2.23,1.06,0.57,0.54,,94.21,91.76,,,Visualizer
moment,14.805,2.21,1.03,0.45,0.5,,94.21,91.62,,,Visualizer
moment,15.031,2.15,1.06,0.55,0.39,,93.97,91.59,,,Visualizer
moment,15.255,2.24,1.28,0.49,0.39,,93.8,91.53,,,Visualizer
moment,15.436,2.22,1.32,0.39,0.39,,93.7,91.57,,,Visualizer
moment,15.667,2.12,1.34,0.3,0.42,,93.59,91.51,,,Visualizer
moment,15.839,1.99,1.44,0.27,0.4,,93.46,91.46,,,Visualizer
moment,16.154,1.94,1.73,0.39,0.67,,93.39,91.49,,,Visualizer
moment,16.29,2.02,1.78,0.39,0.48,,93.32,91.43,,,Visualizer
moment,16.471,2.04,1.78,0.33,0.44,,93.05,91.41,,,Visualizer
moment,16.702,1.99,1.97,0.38,0.46,,92.98,91.42,,,Visualizer
moment,16.918,1.97,1.96,0.44,0.5,,92.75,91.36,,,Visualizer
moment,17.099,1.98,2.04,0.49,0.27,,92.54,91.3,,,Visualizer
moment,17.326,2.01,2.24,0.53,0.44,,92.41,91.24,,,Visualizer
moment,17.505,2.04,2.22,0.44,0.42,,92.27,91.26,,,Visualizer
moment,17.729,2.01,2.24,0.48,0.28,,92.21,91.26,,,Visualizer
moment,17.954,1.98,2.43,0.52,0.45,,92.0,91.19,,,Visualizer
moment,18.139,2.0,2.56,0.55,0.5,,91.9,91.12,,,Visualizer
moment,18.36,2.0,2.57,0.58,0.36,,91.8,91.12,,,Visualizer
moment,18.585,2.0,2.87,0.58,0.63,,91.6,91.07,,,Visualizer
moment,18.763,2.01,2.85,0.59,0.59,,91.4,91.03,,,Visualizer
moment,18.99,1.99,2.86,0.55,0.42,,91.27,91.0,,,Visualizer
moment,19.17,2.01,2.91,0.56,0.35,,91.23,90.96,,,Visualizer
moment,19.398,1.99,2.94,0.58,0.36,,90.96,90.95,,,Visualizer
moment,19.619,1.98,3.38,0.6,0.49,,90.87,90.96,,,Visualizer
moment,19.8,2.0,3.38,0.62,0.51,,90.6,90.98,,,Visualizer
moment,20.026,2.0,3.39,0.63,0.51,,90.4,90.85,,,Visualizer
moment,20.253,2.02,3.65,0.64,0.7,,90.23,90.8,,,Visualizer
moment,20.43,2.02,3.68,0.64,0.48,,90.07,90.85,,,Visualizer
moment,20.657,2.02,3.81,0.61,0.58,,89.97,90.84,,,Visualizer
moment,20.88,1.98,3.97,0.62,0.57,,89.84,90.81,,,Visualizer
moment,21.066,1.99,4.29,0.63,0.85,,89.64,90.79,,,Visualizer
moment,21.285,2.0,4.29,0.64,0.63,,89.34,90.77,,,Visualizer
moment,21.466,2.01,4.5,0.64,0.79,,89.11,90.76,,,Visualizer
moment,21.692,1.97,4.52,0.7,0.69,,89.04,90.74,,,Visualizer
moment,21.913,1.98,4.8,0.73,0.8,,88.81,90.68,,,Visualizer
moment,22.097,2.04,4.88,0.7,0.75,,88.64,90.7,,,Visualizer
moment,22.32,2.07,4.76,0.61,0.45,,88.48,90.69,,,Visualizer
moment,22.545,2.05,5.21,0.53,0.69,,88.12,90.62,,,Visualizer
moment,22.729,2.01,5.29,0.57,0.76,,87.99,90.7,,,Visualizer
moment,22.953,2.0,5.4,0.65,0.58,,87.96,90.66,,,Visualizer
moment,23.175,2.04,5.77,0.75,0.98,,87.76,90.56,,,Visualizer
moment,23.4,2.08,5.8,0.87,0.86,,87.66,90.57,,,Visualizer
moment,23.58,2.13,5.9,1.02,0.7,,87.73,90.54,,,Visualizer
moment,23.76,2.24,6.22,1.12,0.9,,87.7,90.56,,,Visualizer
moment,23.985,2.36,6.23,1.19,0.77,,87.82,90.52,,,Visualizer
moment,24.21,2.5,6.61,1.21,1.04,,88.05,90.53,,,Visualizer
moment,24.39,2.65,6.78,1.29,0.95,,88.18,90.56,,,Visualizer
moment,24.615,2.69,7.0,1.34,1.06,,88.38,90.52,,,Visualizer
moment,24.839,2.83,7.24,1.39,0.98,,88.68,90.5,,,Visualizer
moment,25.036,3.03,7.43,1.38,1.16,,89.04,90.5,,,Visualizer
moment,25.251,3.09,7.71,1.43,1.05,,89.27,90.5,,,Visualizer
moment,25.424,3.21,8.0,1.48,1.18,,89.73,90.42,,,Visualizer
moment,25.649,3.34,8.17,1.58,1.13,,89.93,90.41,,,Visualizer
moment,25.875,3.5,8.58,1.63,1.29,,90.3,90.33,,,Visualizer
moment,26.108,3.65,8.79,1.63,1.28,,90.83,90.31,,,Visualizer
moment,26.28,3.79,9.13,1.65,1.37,,91.17,90.31,,,Visualizer
moment,26.51,3.91,9.44,1.68,1.39,,91.6,90.27,,,Visualizer
moment,26.684,4.05,9.8,1.76,1.45,,92.07,90.28,,,Visualizer
moment,26.908,4.21,9.92,1.8,1.42,,92.61,90.27,,,Visualizer
moment,27.101,4.37,10.41,1.83,1.56,,92.91,90.25,,,Visualizer
moment,27.316,4.55,10.58,1.87,1.54,,93.36,90.17,,,Visualizer
moment,27.54,4.66,11.09,1.86,1.59,,93.8,90.21,,,Visualizer
moment,27.763,4.78,11.5,1.88,1.64,,94.11,90.18,,,Visualizer
moment,27.95,4.9,11.87,1.93,1.68,,94.24,90.16,,,Visualizer
moment,28.172,5.09,12.23,1.96,1.76,,94.52,90.13,,,Visualizer
moment,28.35,5.27,12.64,1.95,1.71,,94.69,90.16,,,Visualizer
moment,28.576,5.35,12.97,1.95,1.82,,94.96,90.24,,,Visualizer
moment,28.804,5.5,13.46,1.97,1.89,,95.2,90.24,,,Visualizer
moment,28.981,5.65,13.83,1.98,1.89,,95.41,90.29,,,Visualizer
moment,29.204,5.79,14.13,1.98,2.02,,95.65,90.29,,,Visualizer
moment,29.428,5.96,14.79,1.97,2.08,,96.07,90.34,,,Visualizer
moment,29.613,6.09,15.23,1.95,2.18,,96.1,90.39,,,Visualizer
moment,29.834,6.22,15.63,1.97,2.09,,96.34,90.41,,,Visualizer
moment,30.015,6.36,16.07,1.97,2.16,,96.59,90.46,,,Visualizer
moment,30.238,6.47,16.52,2.02,2.11,,96.8,90.59,,,Visualizer
moment,30.469,6.67,17.03,2.01,2.16,,96.94,90.64,,,Visualizer
moment,30.645,6.78,17.47,2.01,2.16,,97.14,90.67,,,Visualizer
moment,30.871,6.93,17.7,2.03,2.21,,97.25,90.74,,,Visualizer
moment,31.093,7.11,18.14,2.04,2.21,,97.36,90.75,,,Visualizer
moment,31.278,7.2,18.79,2.05,2.19,,97.39,90.81,,,Visualizer
moment,31.5,7.37,19.28,2.06,2.17,,97.46,90.9,,,Visualizer
moment,31.68,7.51,19.77,2.07,2.22,,97.36,91.02,,,Visualizer
moment,31.905,7.65,20.02,2.08,2.24,,97.39,91.11,,,Visualizer
moment,32.14,7.81,20.8,2.08,2.35,,97.32,91.16,,,Visualizer
moment,32.314,7.94,21.3,2.05,2.42,,97.36,91.26,,,Visualizer
moment,32.579,8.03,21.81,2.04,2.44,,97.18,91.29,,,Visualizer
moment,32.806,8.11,22.37,2.0,2.51,,97.21,91.46,,,Visualizer
moment,32.938,8.06,23.09,1.97,2.42,,97.04,91.5,,,Visualizer
moment,33.164,8.06,23.09,1.96,2.42,,96.83,91.53,,,Visualizer
moment,33.344,8.08,23.91,1.93,2.52,,96.94,91.66,,,Visualizer
moment,33.572,8.05,24.41,1.86,2.51,,96.76,91.65,,,Visualizer
moment,33.794,7.98,24.97,1.85,2.51,,96.55,91.74,,,Visualizer
moment,34.034,7.97,25.46,1.86,2.53,,96.55,91.86,,,Visualizer
moment,34.25,8.01,26.05,1.84,2.63,,96.38,91.89,,,Visualizer
moment,34.428,7.98,26.52,1.84,2.52,,96.27,91.94,,,Visualizer
moment,34.604,7.95,26.97,1.84,2.47,,96.24,91.99,,,Visualizer
moment,34.875,7.95,27.28,1.85,2.46,,95.89,92.02,,,Visualizer
moment,35.027,7.95,28.02,1.84,2.47,,95.75,92.11,,,Visualizer
moment,35.238,7.89,28.59,1.82,2.45,,95.65,92.07,,,Visualizer
moment,35.464,7.86,29.06,1.79,2.45,,95.48,92.04,,,Visualizer
moment,35.639,7.85,29.57,1.79,2.51,,95.27,92.15,,,Visualizer
moment,35.865,7.84,29.98,1.77,2.37,,95.1,92.19,,,Visualizer
moment,36.092,7.83,30.57,1.75,2.46,,95.0,92.21,,,Visualizer
moment,36.273,7.78,30.99,1.8,2.32,,94.72,92.32,,,Visualizer
moment,36.495,7.81,31.53,1.8,2.38,,94.48,92.26,,,Visualizer
moment,36.721,7.72,32.07,1.82,2.41,,94.52,92.28,,,Visualizer
moment,36.9,7.73,32.54,1.84,2.47,,94.38,92.34,,,Visualizer
moment,37.125,7.76,32.79,1.83,2.41,,94.21,92.36,,,Visualizer
moment,37.305,7.67,33.59,1.84,2.51,,94.17,92.34,,,Visualizer
moment,37.529,7.64,34.07,1.85,2.45,,94.07,92.3,,,Visualizer
moment,37.754,7.66,34.52,1.81,2.37,,94.04,92.32,,,Visualizer
moment,37.935,7.61,35.04,1.81,2.41,,94.0,92.35,,,Visualizer
moment,38.174,7.61,35.52,1.83,2.37,,93.97,92.36,,,Visualizer
moment,38.391,7.6,36.02,1.84,2.35,,94.0,92.39,,,Visualizer
moment,38.564,7.57,36.49,1.81,2.34,,94.07,92.3,,,Visualizer
moment,38.789,7.53,37.03,1.79,2.42,,93.87,92.38,,,Visualizer
moment,38.969,7.48,37.52,1.81,2.39,,93.87,92.4,,,Visualizer
