information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.784,0.27,26.2,3.22,0.38,,88.54,92.96,,,Visualizer
moment,26.054,0.22,26.2,3.39,0.1,,88.44,92.9,,,Visualizer
moment,26.327,0.3,26.2,3.58,-0.1,,88.44,92.86,,,Visualizer
moment,26.64,0.27,26.2,3.69,0.0,,88.51,92.8,,,Visualizer
moment,26.818,0.22,26.2,3.79,0.0,,88.57,92.69,,,Visualizer
moment,27.044,0.26,26.4,3.8,0.19,,88.61,92.58,,,Visualizer
moment,27.404,0.28,26.5,3.86,0.29,,88.57,92.53,,,Visualizer
moment,27.538,0.29,26.5,3.94,0.29,,88.57,92.38,,,Visualizer
moment,27.81,0.27,26.5,3.99,0.29,,88.67,92.35,,,Visualizer
moment,28.078,0.33,26.5,4.0,0.1,,88.77,92.3,,,Visualizer
