information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.41,4.64,4.43,2.17,0.82,,88.96,86.49,,,Visualizer
moment,9.616,5.01,4.8,2.28,1.2,,89.2,86.46,,,Visualizer
moment,9.813,5.36,5.19,2.37,1.59,,89.26,86.49,,,Visualizer
moment,10.017,5.64,5.49,2.46,1.49,,89.69,86.47,,,Visualizer
moment,10.211,5.98,5.76,2.51,1.56,,89.99,86.42,,,Visualizer
moment,10.46,6.21,6.45,2.55,2.02,,90.42,86.39,,,Visualizer
moment,10.664,6.42,6.95,2.63,2.15,,90.86,86.5,,,Visualizer
moment,10.859,6.62,7.32,2.67,2.13,,91.25,86.46,,,Visualizer
moment,11.063,6.75,7.96,2.66,2.47,,91.82,86.51,,,Visualizer
moment,11.266,6.84,8.43,2.67,2.49,,92.12,86.48,,,Visualizer
moment,11.459,6.91,8.88,2.7,2.43,,92.29,86.56,,,Visualizer
moment,11.71,6.89,9.52,2.65,2.58,,92.53,86.61,,,Visualizer
moment,11.912,6.84,10.02,2.61,2.71,,92.7,86.63,,,Visualizer
moment,12.118,6.8,10.81,2.57,2.6,,92.8,86.77,,,Visualizer
moment,12.31,6.75,11.35,2.58,2.77,,92.53,86.86,,,Visualizer
moment,12.511,6.74,11.88,2.51,2.6,,92.43,86.91,,,Visualizer
moment,12.709,6.63,12.15,2.56,2.64,,92.06,86.98,,,Visualizer
moment,12.96,6.62,12.69,2.53,2.68,,91.82,86.92,,,Visualizer
moment,13.178,6.56,13.17,2.5,2.61,,91.42,87.03,,,Visualizer
moment,13.359,6.51,13.95,2.51,2.61,,91.16,87.13,,,Visualizer
moment,13.565,6.55,14.44,2.49,2.57,,90.86,87.2,,,Visualizer
moment,13.76,6.55,14.92,2.47,2.47,,90.72,87.18,,,Visualizer
moment,13.961,6.51,15.46,2.49,2.6,,90.59,87.19,,,Visualizer
moment,14.275,6.5,15.71,2.47,2.54,,90.39,87.26,,,Visualizer
moment,14.412,6.58,16.7,2.46,2.52,,90.29,87.36,,,Visualizer
moment,14.611,6.61,16.98,2.48,2.54,,90.22,87.26,,,Visualizer
moment,14.834,6.66,17.57,2.5,2.66,,90.16,87.31,,,Visualizer
moment,15.015,6.67,18.05,2.52,2.59,,90.19,87.33,,,Visualizer
moment,15.214,6.65,18.57,2.54,2.59,,90.19,87.26,,,Visualizer
moment,15.56,6.62,19.0,2.55,2.54,,90.26,87.27,,,Visualizer
moment,15.679,6.58,19.78,2.5,2.46,,90.19,87.31,,,Visualizer
moment,15.859,6.57,20.32,2.56,2.54,,90.29,87.3,,,Visualizer
moment,16.06,6.64,20.57,2.52,2.52,,90.19,87.23,,,Visualizer
moment,16.259,6.53,21.09,2.52,2.52,,90.22,87.26,,,Visualizer
moment,16.459,6.55,21.55,2.51,2.55,,90.09,87.24,,,Visualizer
moment,16.732,6.58,22.03,2.53,2.5,,90.09,87.22,,,Visualizer
moment,16.91,6.56,22.83,2.5,2.51,,89.93,87.25,,,Visualizer
moment,17.112,6.49,23.35,2.47,2.52,,89.93,87.17,,,Visualizer
moment,17.313,6.5,23.84,2.45,2.51,,89.93,87.26,,,Visualizer
moment,17.51,6.54,24.39,2.46,2.62,,89.86,87.25,,,Visualizer
moment,17.716,6.55,24.67,2.46,2.64,,89.69,87.2,,,Visualizer
moment,17.959,6.55,25.17,2.5,2.61,,89.59,87.21,,,Visualizer
moment,18.159,6.54,25.9,2.49,2.55,,89.69,87.26,,,Visualizer
moment,18.361,6.49,26.39,2.48,2.55,,89.56,87.26,,,Visualizer
moment,18.562,6.51,26.96,2.51,2.57,,89.56,87.28,,,Visualizer
moment,18.763,6.56,27.46,2.49,2.51,,89.53,87.2,,,Visualizer
moment,18.958,6.49,27.98,2.49,2.55,,89.46,87.22,,,Visualizer
moment,19.21,6.49,28.46,2.51,2.56,,89.39,87.21,,,Visualizer
moment,19.41,6.52,28.98,2.51,2.59,,89.36,87.14,,,Visualizer
moment,19.609,6.49,29.46,2.51,2.5,,89.36,87.17,,,Visualizer
moment,19.817,6.43,30.01,2.53,2.55,,89.39,87.2,,,Visualizer
moment,20.01,6.45,30.53,2.51,2.55,,89.39,87.15,,,Visualizer
moment,20.217,6.47,30.98,2.53,2.52,,89.49,87.11,,,Visualizer
moment,20.46,6.46,31.52,2.51,2.54,,89.46,87.19,,,Visualizer
moment,20.668,6.4,32.32,2.52,2.6,,89.53,87.21,,,Visualizer
moment,20.864,6.39,32.53,2.5,2.52,,89.46,87.18,,,Visualizer
moment,21.059,6.33,33.32,2.5,2.54,,89.46,87.14,,,Visualizer
moment,21.268,6.31,33.84,2.48,2.59,,89.33,87.11,,,Visualizer
moment,21.459,6.3,34.07,2.49,2.55,,89.36,87.08,,,Visualizer
moment,21.76,6.29,34.56,2.45,2.46,,89.39,87.15,,,Visualizer
moment,21.96,6.31,35.32,2.48,2.58,,89.26,87.14,,,Visualizer
moment,22.11,6.3,35.81,2.47,2.49,,89.13,87.1,,,Visualizer
moment,22.312,6.29,36.37,2.5,2.53,,89.16,87.11,,,Visualizer
moment,22.511,6.29,36.86,2.49,2.55,,89.16,87.09,,,Visualizer
moment,22.709,6.28,37.33,2.5,2.5,,89.2,87.14,,,Visualizer
moment,22.96,6.24,37.83,2.51,2.51,,89.13,87.11,,,Visualizer
moment,23.216,6.21,38.39,2.46,2.58,,89.16,87.1,,,Visualizer
moment,23.359,6.2,38.88,2.46,2.51,,89.16,87.05,,,Visualizer
moment,23.563,6.24,39.37,2.48,2.51,,89.07,87.01,,,Visualizer
moment,23.76,6.24,39.95,2.51,2.62,,89.16,87.07,,,Visualizer
moment,23.972,6.21,40.46,2.51,2.63,,89.2,87.03,,,Visualizer
moment,24.21,6.22,40.91,2.49,2.52,,89.2,87.04,,,Visualizer
moment,24.421,6.24,41.36,2.45,2.48,,89.23,87.03,,,Visualizer
moment,24.61,6.21,41.88,2.49,2.51,,89.16,87.02,,,Visualizer
