information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.476,4.69,0.0,5.83,0.0,,85.23,85.13,,,Visualizer
moment,6.656,4.68,0.0,4.82,0.0,,85.11,85.12,,,Visualizer
moment,6.881,4.29,0.0,3.99,0.0,,84.97,85.14,,,Visualizer
moment,7.106,3.88,0.0,3.13,0.0,,84.94,85.16,,,Visualizer
moment,7.289,3.38,0.0,2.52,0.0,,84.88,85.12,,,Visualizer
moment,7.511,3.12,0.0,2.01,0.0,,84.88,85.16,,,Visualizer
moment,7.736,2.88,0.0,1.57,0.0,,84.81,85.15,,,Visualizer
moment,7.916,2.62,0.0,1.22,0.0,,84.81,85.15,,,Visualizer
moment,8.14,2.45,0.0,0.95,0.0,,84.88,85.14,,,Visualizer
moment,8.367,2.31,0.0,0.74,0.0,,84.68,85.21,,,Visualizer
moment,8.545,2.19,0.0,0.65,0.0,,84.81,85.14,,,Visualizer
moment,8.771,2.19,0.0,0.79,0.0,,84.68,85.07,,,Visualizer
moment,8.951,2.36,0.0,1.18,0.0,,84.46,85.07,,,Visualizer
moment,9.176,2.67,0.0,1.66,0.0,,84.1,85.06,,,Visualizer
moment,9.401,3.11,0.0,2.08,0.0,,83.26,85.08,,,Visualizer
moment,9.626,3.66,0.0,2.36,0.0,,82.42,85.04,,,Visualizer
moment,9.806,4.13,0.0,2.51,0.0,,81.43,85.01,,,Visualizer
moment,9.986,4.57,0.0,2.59,0.0,,80.69,85.08,,,Visualizer
moment,10.214,4.87,0.0,2.57,0.0,,80.18,85.07,,,Visualizer
moment,10.437,4.99,0.0,2.52,0.0,,80.02,84.97,,,Visualizer
moment,10.618,5.17,0.0,2.48,0.0,,79.92,84.93,,,Visualizer
moment,10.895,5.39,0.0,2.42,0.0,,79.98,84.78,,,Visualizer
moment,11.068,5.49,0.0,2.4,0.0,,80.34,84.7,,,Visualizer
moment,11.25,5.59,0.0,2.37,0.0,,80.43,84.62,,,Visualizer
moment,11.471,5.65,0.0,2.39,0.0,,80.79,84.48,,,Visualizer
moment,11.65,5.64,0.0,2.41,0.0,,81.07,84.41,,,Visualizer
moment,11.876,5.76,0.0,2.4,0.0,,81.3,84.3,,,Visualizer
moment,12.146,5.83,0.0,2.41,0.0,,81.52,84.14,,,Visualizer
moment,12.282,5.86,0.0,2.42,0.0,,81.68,84.11,,,Visualizer
moment,12.506,5.92,0.0,2.42,0.0,,81.65,83.96,,,Visualizer
moment,12.731,5.89,0.0,2.43,0.0,,81.81,83.96,,,Visualizer
moment,12.911,5.9,0.0,2.43,0.0,,81.55,83.92,,,Visualizer
moment,13.137,5.91,0.0,2.45,0.0,,81.39,83.81,,,Visualizer
moment,13.316,5.93,0.0,2.44,0.0,,81.33,83.81,,,Visualizer
moment,13.541,5.91,0.0,2.47,0.0,,81.2,83.82,,,Visualizer
moment,13.766,5.96,0.0,2.48,0.0,,81.07,83.71,,,Visualizer
moment,13.946,5.94,0.0,2.47,0.0,,80.85,83.61,,,Visualizer
moment,14.172,5.95,0.0,2.46,0.0,,80.69,83.67,,,Visualizer
moment,14.398,5.98,0.0,2.47,0.0,,80.37,83.68,,,Visualizer
moment,14.575,5.99,0.0,2.47,0.0,,79.98,83.65,,,Visualizer
moment,14.801,5.99,0.0,2.44,0.0,,79.73,83.61,,,Visualizer
moment,15.026,5.98,0.0,2.47,0.0,,79.54,83.51,,,Visualizer
moment,15.205,6.01,0.0,2.45,0.0,,79.34,83.45,,,Visualizer
moment,15.431,5.98,0.0,2.44,0.0,,79.09,83.39,,,Visualizer
moment,15.61,5.98,0.0,2.45,0.0,,79.06,83.32,,,Visualizer
moment,15.837,5.98,0.0,2.45,0.0,,78.86,83.33,,,Visualizer
moment,16.061,5.96,0.0,2.44,0.0,,78.74,83.28,,,Visualizer
moment,16.24,5.96,0.0,2.41,0.0,,78.64,83.19,,,Visualizer
moment,16.466,5.91,0.0,2.43,0.0,,78.61,83.14,,,Visualizer
moment,16.692,5.95,0.0,2.4,0.0,,78.48,83.0,,,Visualizer
moment,16.87,5.9,0.0,2.39,0.0,,78.51,82.93,,,Visualizer
moment,17.096,5.91,0.0,2.38,0.0,,78.39,82.89,,,Visualizer
moment,17.275,5.9,0.0,2.38,0.0,,78.45,82.81,,,Visualizer
moment,17.501,5.87,0.0,2.37,0.0,,78.29,82.72,,,Visualizer
moment,17.726,5.86,0.0,2.37,0.0,,78.42,82.66,,,Visualizer
moment,17.906,5.84,0.0,2.37,0.0,,78.39,82.62,,,Visualizer
moment,18.132,5.84,0.0,2.34,0.0,,78.42,82.48,,,Visualizer
moment,18.358,5.8,0.0,2.33,0.0,,78.45,82.41,,,Visualizer
moment,18.581,5.78,0.0,2.33,0.0,,78.36,82.35,,,Visualizer
moment,18.763,5.78,0.0,2.31,0.0,,78.42,82.26,,,Visualizer
moment,18.941,5.77,0.0,2.31,0.0,,78.29,82.19,,,Visualizer
moment,19.166,5.72,0.0,2.31,0.0,,78.26,82.17,,,Visualizer
moment,19.392,5.71,0.0,2.31,0.0,,78.16,82.08,,,Visualizer
moment,19.574,5.75,0.0,2.32,0.0,,78.23,82.03,,,Visualizer
moment,19.842,5.67,0.0,2.33,0.0,,78.1,82.09,,,Visualizer
moment,20.02,5.68,0.0,2.34,0.0,,78.1,82.02,,,Visualizer
moment,20.201,5.68,0.0,2.29,0.0,,77.94,82.0,,,Visualizer
moment,20.426,5.64,0.0,2.29,0.0,,77.94,81.92,,,Visualizer
moment,20.605,5.64,0.0,2.29,0.0,,77.97,81.85,,,Visualizer
moment,20.831,5.57,0.0,2.32,0.0,,77.88,81.73,,,Visualizer
moment,21.146,5.61,0.0,2.33,0.0,,77.78,81.68,,,Visualizer
moment,21.246,5.62,0.0,2.34,0.0,,77.78,81.73,,,Visualizer
moment,21.46,5.56,0.0,2.36,0.0,,77.62,81.66,,,Visualizer
moment,21.685,5.55,0.0,2.36,0.0,,77.65,81.59,,,Visualizer
moment,21.865,5.56,0.0,2.35,0.0,,77.49,81.55,,,Visualizer
moment,22.093,5.48,0.0,2.38,0.0,,77.52,81.36,,,Visualizer
moment,22.27,5.5,0.0,2.39,0.0,,77.39,81.34,,,Visualizer
moment,22.496,5.49,0.0,2.39,0.0,,77.39,81.32,,,Visualizer
moment,22.721,5.52,0.0,2.37,0.0,,77.33,81.25,,,Visualizer
moment,22.9,5.44,0.0,2.36,0.0,,77.33,81.19,,,Visualizer
moment,23.126,5.38,0.0,2.41,0.0,,77.2,81.12,,,Visualizer
moment,23.396,5.48,0.0,2.35,0.0,,77.27,81.12,,,Visualizer
moment,23.536,5.42,0.0,2.35,0.0,,77.17,81.09,,,Visualizer
moment,23.756,5.31,0.0,2.38,0.0,,77.23,80.99,,,Visualizer
moment,23.936,5.39,0.0,2.36,0.0,,77.2,80.98,,,Visualizer
moment,24.161,5.41,0.0,2.36,0.0,,77.27,80.92,,,Visualizer
moment,24.386,5.4,0.0,2.36,0.0,,77.14,80.87,,,Visualizer
moment,24.565,5.37,0.0,2.39,0.0,,77.2,80.75,,,Visualizer
moment,24.791,5.32,0.0,2.42,0.0,,77.11,80.77,,,Visualizer
moment,25.061,5.31,0.0,2.45,0.0,,77.08,80.72,,,Visualizer
moment,25.197,5.26,0.0,2.42,0.0,,76.95,80.65,,,Visualizer
moment,25.421,5.24,0.0,2.49,0.0,,77.11,80.62,,,Visualizer
moment,25.646,5.3,0.0,2.42,0.0,,76.98,80.54,,,Visualizer
moment,25.826,5.28,0.0,2.4,0.0,,77.01,80.53,,,Visualizer
moment,26.051,5.23,0.0,2.43,0.0,,77.01,80.38,,,Visualizer
moment,26.231,5.19,0.0,2.45,0.0,,76.98,80.38,,,Visualizer
moment,26.455,5.19,0.0,2.44,0.0,,77.08,80.34,,,Visualizer
moment,26.681,5.16,0.0,2.47,0.0,,77.11,80.31,,,Visualizer
moment,26.86,5.16,0.0,2.45,0.0,,77.01,80.24,,,Visualizer
