information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,2.1,4.34,7.89,4.7,,81.21,83.53,,,Visualizer
moment,4.812,2.31,5.53,7.95,4.63,,81.02,83.53,,,Visualizer
moment,4.99,2.45,6.5,7.99,4.59,,80.64,83.48,,,Visualizer
moment,5.215,2.58,7.35,7.92,4.6,,80.48,83.4,,,Visualizer
moment,5.441,2.75,8.4,7.83,4.88,,80.16,83.3,,,Visualizer
moment,5.62,2.95,9.36,7.83,5.1,,79.9,83.22,,,Visualizer
moment,5.845,3.12,10.77,7.79,5.67,,79.62,83.12,,,Visualizer
moment,6.071,3.28,11.8,7.77,5.34,,79.39,82.95,,,Visualizer
moment,6.296,3.48,12.79,7.76,5.27,,79.23,82.82,,,Visualizer
moment,6.476,3.61,14.26,7.76,5.3,,79.27,82.56,,,Visualizer
moment,6.655,3.82,15.07,7.74,4.65,,79.23,82.45,,,Visualizer
moment,6.881,4.03,16.75,7.77,5.81,,79.23,82.31,,,Visualizer
moment,7.105,4.23,18.11,7.72,6.22,,79.14,82.26,,,Visualizer
moment,7.285,4.4,19.2,7.73,6.48,,79.27,82.19,,,Visualizer
moment,7.513,4.63,20.15,7.71,6.37,,79.2,82.06,,,Visualizer
moment,7.735,4.82,21.84,7.68,6.45,,79.23,81.99,,,Visualizer
moment,7.915,4.93,22.66,7.39,5.51,,79.14,81.9,,,Visualizer
moment,8.141,4.56,23.58,6.74,5.4,,79.07,81.86,,,Visualizer
moment,8.32,3.93,25.08,5.79,5.34,,79.07,81.88,,,Visualizer
moment,8.562,3.1,25.81,4.86,5.14,,79.07,81.89,,,Visualizer
moment,8.77,2.42,26.85,4.12,5.0,,79.04,81.76,,,Visualizer
moment,8.951,2.23,27.21,4.43,4.92,,78.88,81.78,,,Visualizer
moment,9.175,2.65,28.14,4.47,3.72,,78.56,81.8,,,Visualizer
moment,9.4,2.66,28.74,4.61,3.53,,77.51,81.77,,,Visualizer
moment,9.592,2.82,29.45,4.67,3.5,,76.39,81.85,,,Visualizer
moment,9.808,2.93,30.17,4.7,3.2,,75.05,81.75,,,Visualizer
moment,10.031,2.99,31.45,4.7,3.87,,73.83,81.79,,,Visualizer
moment,10.21,3.06,32.38,4.7,4.23,,72.71,81.64,,,Visualizer
moment,10.436,3.11,33.14,4.74,4.45,,71.55,81.42,,,Visualizer
moment,10.621,3.14,33.88,4.68,4.38,,70.55,81.1,,,Visualizer
moment,10.841,3.15,34.68,4.69,4.34,,69.84,80.77,,,Visualizer
moment,11.11,3.2,35.83,4.65,4.24,,69.13,80.53,,,Visualizer
moment,11.246,3.19,37.12,4.62,4.31,,68.34,80.19,,,Visualizer
moment,11.47,3.22,37.68,4.57,4.51,,67.56,79.8,,,Visualizer
moment,11.653,3.22,38.81,4.58,4.47,,66.91,79.43,,,Visualizer
moment,11.879,3.24,39.25,4.58,4.55,,66.31,79.05,,,Visualizer
moment,12.113,3.26,40.44,4.57,4.49,,65.88,78.75,,,Visualizer
