information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.244,1.52,0.0,3.98,0.0,,87.23,90.64,,,Visualizer
moment,7.469,1.8,0.0,4.03,0.0,,87.29,90.55,,,Visualizer
moment,7.739,2.08,0.0,4.05,0.0,,87.36,90.49,,,Visualizer
moment,8.009,2.43,0.0,4.04,0.0,,87.49,90.4,,,Visualizer
moment,8.237,2.99,0.0,4.05,0.0,,87.52,90.34,,,Visualizer
moment,8.459,3.84,0.0,4.01,0.0,,87.52,90.24,,,Visualizer
moment,8.728,4.76,0.0,3.74,0.0,,87.49,90.17,,,Visualizer
moment,8.999,5.29,0.0,3.35,0.0,,87.39,90.13,,,Visualizer
moment,9.223,5.73,0.0,2.99,0.0,,87.23,90.09,,,Visualizer
moment,9.584,6.16,0.0,2.68,0.0,,87.32,90.03,,,Visualizer
moment,9.719,6.55,0.17,2.41,0.17,,87.23,89.97,,,Visualizer
moment,9.988,6.89,0.28,2.17,0.28,,87.1,89.99,,,Visualizer
moment,10.261,7.24,0.29,1.98,0.29,,87.16,89.95,,,Visualizer
moment,10.484,7.56,0.55,1.8,0.55,,87.1,89.97,,,Visualizer
moment,10.798,7.8,0.72,1.63,0.58,,87.1,89.98,,,Visualizer
moment,10.978,7.95,0.88,1.49,0.6,,87.1,89.91,,,Visualizer
moment,11.248,8.13,1.06,1.4,0.77,,87.1,89.89,,,Visualizer
moment,11.474,8.29,1.19,1.28,0.64,,87.1,89.9,,,Visualizer
moment,11.743,8.37,1.22,1.13,0.5,,87.03,89.9,,,Visualizer
moment,11.969,8.36,1.43,1.1,0.69,,87.1,89.85,,,Visualizer
moment,12.238,8.4,1.69,1.04,0.63,,87.1,89.79,,,Visualizer
moment,12.464,8.45,1.92,0.97,0.73,,86.97,89.81,,,Visualizer
moment,12.733,8.44,1.9,0.97,0.68,,87.0,89.81,,,Visualizer
moment,12.958,8.54,2.18,0.91,0.78,,87.03,89.8,,,Visualizer
moment,13.229,8.5,2.24,0.91,0.65,,87.03,89.75,,,Visualizer
moment,13.498,8.52,2.31,0.93,0.56,,86.9,89.77,,,Visualizer
moment,13.723,8.59,2.76,0.88,0.86,,87.03,89.74,,,Visualizer
moment,13.993,8.55,2.83,0.88,0.65,,87.0,89.76,,,Visualizer
moment,14.219,8.53,3.2,0.92,0.93,,87.03,89.76,,,Visualizer
moment,14.488,8.61,3.33,0.9,1.03,,87.0,89.74,,,Visualizer
moment,14.759,8.59,3.68,0.95,0.92,,86.9,89.79,,,Visualizer
moment,14.984,8.56,3.73,1.0,0.9,,86.93,89.77,,,Visualizer
moment,15.253,8.58,4.12,1.01,1.23,,86.84,89.78,,,Visualizer
moment,15.478,8.58,4.24,1.01,0.88,,86.93,89.79,,,Visualizer
moment,15.749,8.55,4.68,1.06,1.0,,87.0,89.7,,,Visualizer
moment,15.973,8.57,4.79,1.09,1.06,,86.87,89.7,,,Visualizer
moment,16.243,8.53,5.15,1.11,1.01,,86.97,89.68,,,Visualizer
moment,16.468,8.5,5.51,1.17,1.3,,86.84,89.66,,,Visualizer
moment,16.738,8.58,5.63,1.18,1.12,,86.97,89.67,,,Visualizer
moment,16.964,8.54,6.03,1.2,1.24,,86.93,89.55,,,Visualizer
moment,17.233,8.48,6.31,1.25,1.25,,87.07,89.57,,,Visualizer
moment,17.503,8.48,6.73,1.3,1.22,,87.03,89.6,,,Visualizer
moment,17.728,8.45,6.97,1.33,1.34,,87.13,89.55,,,Visualizer
moment,17.998,8.44,7.24,1.38,1.33,,87.26,89.53,,,Visualizer
moment,18.223,8.44,7.63,1.41,1.32,,87.26,89.59,,,Visualizer
moment,18.493,8.42,8.02,1.4,1.44,,87.39,89.49,,,Visualizer
moment,18.718,8.39,8.39,1.46,1.42,,87.32,89.4,,,Visualizer
moment,18.989,8.34,8.67,1.47,1.43,,87.52,89.4,,,Visualizer
moment,19.258,8.34,9.25,1.49,1.62,,87.71,89.4,,,Visualizer
moment,19.484,8.34,9.65,1.51,1.51,,87.88,89.44,,,Visualizer
moment,19.753,8.32,9.99,1.55,1.6,,87.91,89.41,,,Visualizer
moment,19.978,8.32,10.5,1.6,1.6,,88.14,89.3,,,Visualizer
moment,20.248,8.28,10.88,1.63,1.63,,88.3,89.31,,,Visualizer
moment,20.563,8.25,11.21,1.67,1.69,,88.21,89.33,,,Visualizer
moment,20.743,8.26,11.73,1.7,1.74,,88.4,89.32,,,Visualizer
moment,21.058,8.21,12.09,1.74,1.72,,88.57,89.33,,,Visualizer
moment,21.238,8.22,12.57,1.8,1.69,,88.76,89.28,,,Visualizer
moment,21.508,8.22,12.96,1.81,1.75,,88.8,89.26,,,Visualizer
moment,21.733,8.16,13.38,1.87,1.84,,88.89,89.27,,,Visualizer
moment,22.004,8.16,13.93,1.91,1.84,,88.99,89.19,,,Visualizer
moment,22.228,8.13,14.52,1.94,1.95,,89.06,89.17,,,Visualizer
moment,22.498,8.12,14.9,1.94,1.94,,89.16,89.21,,,Visualizer
moment,22.724,8.07,15.5,1.96,1.94,,89.19,89.26,,,Visualizer
moment,22.993,8.09,15.9,2.01,1.97,,89.29,89.23,,,Visualizer
moment,23.219,8.08,16.31,2.0,1.96,,89.45,89.23,,,Visualizer
moment,23.488,8.03,16.68,2.03,1.98,,89.62,89.23,,,Visualizer
moment,23.758,8.02,17.33,2.04,2.05,,89.58,89.21,,,Visualizer
moment,23.983,8.0,17.99,2.03,2.1,,89.55,89.21,,,Visualizer
moment,24.253,7.95,18.37,2.09,2.07,,89.62,89.18,,,Visualizer
moment,24.478,7.98,19.06,2.07,2.17,,89.75,89.2,,,Visualizer
moment,24.748,7.95,19.49,2.11,2.17,,89.78,89.3,,,Visualizer
moment,25.068,7.91,20.16,2.13,2.18,,89.75,89.23,,,Visualizer
moment,25.248,7.95,20.81,2.14,2.22,,89.75,89.24,,,Visualizer
moment,25.469,7.87,21.03,2.16,2.2,,89.71,89.28,,,Visualizer
moment,25.738,7.89,21.65,2.19,2.17,,89.71,89.29,,,Visualizer
moment,26.008,7.86,22.09,2.24,2.18,,89.81,89.26,,,Visualizer
moment,26.233,7.85,22.6,2.26,2.23,,89.81,89.27,,,Visualizer
moment,26.503,7.83,23.26,2.25,2.24,,89.78,89.25,,,Visualizer
moment,26.728,7.8,23.93,2.3,2.29,,89.81,89.28,,,Visualizer
moment,26.998,7.83,24.38,2.28,2.3,,89.78,89.28,,,Visualizer
moment,27.224,7.76,25.06,2.28,2.25,,89.91,89.37,,,Visualizer
moment,27.493,7.74,25.53,2.28,2.28,,89.81,89.3,,,Visualizer
moment,27.718,7.7,26.18,2.32,2.26,,89.91,89.28,,,Visualizer
moment,27.988,7.7,26.66,2.34,2.29,,89.88,89.31,,,Visualizer
moment,28.258,7.7,27.36,2.37,2.31,,89.85,89.25,,,Visualizer
moment,28.483,7.69,27.82,2.39,2.3,,89.85,89.25,,,Visualizer
moment,28.843,7.67,28.27,2.4,2.23,,89.81,89.28,,,Visualizer
moment,28.978,7.65,29.26,2.39,2.39,,89.81,89.23,,,Visualizer
moment,29.248,7.58,29.49,2.39,2.36,,89.65,89.29,,,Visualizer
moment,29.473,7.59,29.95,2.39,2.37,,89.68,89.27,,,Visualizer
moment,29.743,7.59,30.66,2.4,2.4,,89.78,89.31,,,Visualizer
moment,30.013,7.57,31.34,2.39,2.4,,89.68,89.28,,,Visualizer
moment,30.238,7.51,31.81,2.39,2.33,,89.71,89.27,,,Visualizer
moment,30.508,7.5,32.56,2.39,2.39,,89.65,89.25,,,Visualizer
moment,30.733,7.53,33.0,2.39,2.35,,89.58,89.27,,,Visualizer
moment,31.003,7.46,33.5,2.41,2.41,,89.52,89.23,,,Visualizer
moment,31.318,7.49,34.21,2.42,2.41,,89.55,89.28,,,Visualizer
moment,31.498,7.47,34.96,2.39,2.41,,89.35,89.22,,,Visualizer
moment,31.813,7.4,35.41,2.4,2.42,,89.39,89.22,,,Visualizer
moment,31.993,7.4,36.13,2.41,2.38,,89.32,89.25,,,Visualizer
moment,32.218,7.42,36.63,2.37,2.43,,89.35,89.25,,,Visualizer
moment,32.488,7.35,37.08,2.4,2.34,,89.29,89.19,,,Visualizer
moment,32.758,7.35,37.87,2.42,2.47,,89.25,89.19,,,Visualizer
moment,32.983,7.37,38.27,2.42,2.4,,89.39,89.25,,,Visualizer
moment,33.255,7.29,38.77,2.46,2.37,,89.29,89.19,,,Visualizer
