information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.657,2.08,0.5,0.74,0.0,,90.24,91.3,,,Visualizer
moment,15.884,2.01,0.5,0.77,0.0,,90.41,91.28,,,Visualizer
moment,16.153,2.07,0.5,0.71,0.0,,90.31,91.23,,,Visualizer
moment,16.424,2.06,0.5,0.56,0.0,,90.44,91.19,,,Visualizer
moment,16.482,2.01,0.4,0.44,-0.1,,90.44,91.19,,,Visualizer
moment,16.693,1.99,0.4,0.57,-0.1,,90.38,91.22,,,Visualizer
moment,16.919,2.04,0.5,0.52,0.0,,90.41,91.13,,,Visualizer
moment,17.143,2.01,0.5,0.41,0.0,,90.31,91.12,,,Visualizer
moment,17.323,2.01,0.5,0.47,0.0,,90.41,91.25,,,Visualizer
moment,17.504,2.04,0.5,0.38,0.1,,90.31,91.15,,,Visualizer
moment,17.774,2.0,0.5,0.42,0.1,,90.38,91.08,,,Visualizer
moment,17.953,2.01,0.5,0.48,0.0,,90.31,91.06,,,Visualizer
moment,18.133,2.06,0.6,0.41,0.1,,90.24,91.07,,,Visualizer
moment,18.358,2.02,0.6,0.32,0.1,,90.24,91.1,,,Visualizer
moment,18.584,1.98,0.5,0.25,0.0,,90.31,91.09,,,Visualizer
moment,18.854,1.97,0.5,0.44,0.0,,90.24,91.04,,,Visualizer
moment,18.988,2.05,0.6,0.4,0.1,,90.28,91.09,,,Visualizer
moment,19.214,2.03,0.6,0.31,0.0,,90.24,91.07,,,Visualizer
moment,19.393,1.99,0.6,0.25,0.0,,90.11,91.05,,,Visualizer
moment,19.617,1.98,0.5,0.34,0.0,,90.24,91.02,,,Visualizer
moment,19.844,2.01,0.6,0.28,0.1,,90.28,91.09,,,Visualizer
moment,20.022,1.99,0.5,0.27,-0.1,,90.21,90.98,,,Visualizer
moment,20.337,2.02,0.5,0.42,-0.1,,90.11,90.92,,,Visualizer
moment,20.429,2.07,0.5,0.38,-0.1,,90.14,91.0,,,Visualizer
moment,20.744,2.05,0.5,0.3,0.0,,90.11,91.0,,,Visualizer
moment,20.923,2.01,0.5,0.23,0.0,,90.14,90.99,,,Visualizer
moment,21.058,1.99,0.5,0.18,0.0,,90.21,90.98,,,Visualizer
moment,21.373,1.98,0.5,0.29,0.0,,90.14,90.93,,,Visualizer
moment,21.464,2.01,0.4,0.25,-0.1,,90.11,91.01,,,Visualizer
moment,21.733,1.98,0.5,0.19,0.0,,90.18,90.95,,,Visualizer
moment,21.913,1.97,0.6,0.3,0.1,,90.05,90.95,,,Visualizer
moment,22.184,2.0,0.6,0.35,0.1,,90.05,90.93,,,Visualizer
moment,22.317,2.03,0.5,0.43,0.0,,90.05,90.89,,,Visualizer
moment,22.543,2.08,0.5,0.39,0.1,,89.95,90.89,,,Visualizer
moment,22.724,2.06,0.6,0.3,0.1,,89.88,90.82,,,Visualizer
moment,22.947,2.02,0.6,0.24,0.0,,89.88,90.89,,,Visualizer
moment,23.173,2.02,0.5,0.18,-0.1,,89.85,90.83,,,Visualizer
moment,23.354,1.99,0.6,0.14,0.1,,89.95,90.78,,,Visualizer
moment,23.578,1.96,0.6,0.11,0.1,,89.88,90.77,,,Visualizer
moment,23.803,1.95,0.6,0.23,0.0,,89.98,90.81,,,Visualizer
moment,23.983,2.0,0.5,0.21,0.0,,89.82,90.8,,,Visualizer
moment,24.207,2.0,0.6,0.33,0.1,,89.95,90.75,,,Visualizer
moment,24.432,2.17,0.5,0.89,-0.1,,89.85,90.79,,,Visualizer
moment,24.613,2.59,0.6,1.65,-0.1,,89.32,90.82,,,Visualizer
moment,24.838,3.21,0.7,2.5,0.2,,88.9,90.79,,,Visualizer
moment,25.063,4.01,0.7,3.09,0.1,,88.67,90.75,,,Visualizer
moment,25.242,5.0,0.7,3.27,0.1,,88.73,90.76,,,Visualizer
moment,25.423,5.91,0.8,3.16,0.3,,88.9,90.8,,,Visualizer
moment,25.694,6.55,0.8,2.93,0.2,,89.13,90.81,,,Visualizer
moment,25.873,7.06,0.7,2.63,0.0,,89.59,90.77,,,Visualizer
moment,26.053,7.39,0.8,2.4,0.1,,89.78,90.8,,,Visualizer
moment,26.323,7.68,0.8,2.14,0.1,,90.05,90.8,,,Visualizer
moment,26.503,7.89,0.8,1.89,0.0,,90.31,90.73,,,Visualizer
moment,26.684,8.0,1.0,1.69,0.2,,90.54,90.69,,,Visualizer
moment,26.908,8.11,1.1,1.53,0.4,,90.77,90.63,,,Visualizer
moment,27.132,8.2,1.1,1.4,0.3,,90.84,90.67,,,Visualizer
moment,27.313,8.25,1.5,1.26,0.7,,91.0,90.64,,,Visualizer
moment,27.537,8.27,1.5,1.17,0.7,,91.13,90.58,,,Visualizer
moment,27.762,8.34,1.6,1.11,0.5,,91.23,90.58,,,Visualizer
moment,27.943,8.38,1.7,1.03,0.6,,91.2,90.59,,,Visualizer
moment,28.167,8.34,1.7,0.99,0.6,,91.3,90.58,,,Visualizer
moment,28.438,8.31,2.0,0.99,0.5,,91.33,90.54,,,Visualizer
moment,28.573,8.46,2.1,0.92,0.6,,91.37,90.53,,,Visualizer
moment,28.799,8.46,2.2,0.85,0.6,,91.46,90.52,,,Visualizer
moment,29.023,8.43,2.2,0.79,0.5,,91.5,90.48,,,Visualizer
moment,29.203,8.41,2.6,0.79,0.8,,91.46,90.57,,,Visualizer
moment,29.383,8.45,2.6,0.75,0.6,,91.4,90.51,,,Visualizer
moment,29.652,8.4,2.7,0.73,0.6,,91.43,90.47,,,Visualizer
moment,29.833,8.43,2.9,0.7,0.7,,91.43,90.45,,,Visualizer
moment,30.013,8.39,3.0,0.69,0.6,,91.37,90.4,,,Visualizer
moment,30.283,8.38,3.1,0.71,0.5,,91.27,90.43,,,Visualizer
moment,30.462,8.42,3.1,0.7,0.4,,91.33,90.46,,,Visualizer
moment,30.642,8.4,3.1,0.68,0.3,,91.23,90.45,,,Visualizer
moment,30.868,8.4,3.4,0.67,0.5,,91.2,90.41,,,Visualizer
moment,31.048,8.4,3.6,0.68,0.6,,91.17,90.41,,,Visualizer
moment,31.273,8.37,3.6,0.65,0.5,,91.13,90.47,,,Visualizer
moment,31.497,8.38,3.7,0.68,0.6,,91.0,90.36,,,Visualizer
moment,31.678,8.4,3.8,0.69,0.7,,90.97,90.35,,,Visualizer
moment,31.948,8.39,4.0,0.69,0.6,,90.9,90.43,,,Visualizer
moment,32.128,8.36,4.1,0.7,0.5,,90.77,90.42,,,Visualizer
moment,32.355,8.4,4.3,0.69,0.6,,90.87,90.4,,,Visualizer
moment,32.533,8.38,4.3,0.72,0.6,,90.8,90.37,,,Visualizer
moment,32.758,8.39,4.4,0.7,0.7,,90.74,90.38,,,Visualizer
moment,33.028,8.39,4.7,0.7,0.7,,90.67,90.44,,,Visualizer
moment,33.162,8.36,4.8,0.73,0.6,,90.54,90.38,,,Visualizer
moment,33.344,8.36,5.1,0.75,0.8,,90.54,90.41,,,Visualizer
moment,33.657,8.38,5.3,0.76,0.9,,90.41,90.38,,,Visualizer
moment,33.793,8.38,5.4,0.78,0.6,,90.41,90.33,,,Visualizer
moment,33.973,8.36,5.5,0.79,0.8,,90.38,90.38,,,Visualizer
moment,34.244,8.36,5.7,0.8,0.9,,90.21,90.35,,,Visualizer
moment,34.422,8.4,5.7,0.8,0.6,,90.24,90.35,,,Visualizer
moment,34.602,8.35,5.9,0.82,0.6,,90.14,90.32,,,Visualizer
moment,34.873,8.38,6.0,0.81,0.6,,89.98,90.38,,,Visualizer
moment,35.008,8.36,6.2,0.81,0.7,,90.08,90.33,,,Visualizer
moment,35.231,8.36,6.4,0.86,0.7,,89.98,90.34,,,Visualizer
moment,35.504,8.37,6.6,0.88,0.9,,89.98,90.34,,,Visualizer
moment,35.637,8.35,6.8,0.91,0.9,,89.88,90.27,,,Visualizer
moment,35.864,8.39,6.9,0.92,0.9,,89.82,90.29,,,Visualizer
moment,36.088,8.38,7.0,0.92,0.8,,89.78,90.35,,,Visualizer
moment,36.269,8.34,7.3,0.9,0.9,,89.68,90.34,,,Visualizer
moment,36.538,8.35,7.5,0.9,0.7,,89.72,90.27,,,Visualizer
moment,36.718,8.34,7.7,0.94,0.9,,89.55,90.31,,,Visualizer
moment,36.898,8.38,7.9,0.96,0.9,,89.65,90.34,,,Visualizer
moment,37.122,8.36,8.0,0.97,1.0,,89.59,90.27,,,Visualizer
moment,37.303,8.35,8.2,1.01,0.9,,89.49,90.29,,,Visualizer
moment,37.662,8.37,8.4,1.01,0.9,,89.55,90.32,,,Visualizer
moment,37.759,8.34,8.8,1.02,1.0,,89.45,90.28,,,Visualizer
moment,37.977,8.35,8.9,1.04,1.0,,89.39,90.25,,,Visualizer
moment,38.248,8.35,9.2,1.06,1.19,,89.49,90.23,,,Visualizer
moment,38.382,8.35,9.4,1.09,1.0,,89.36,90.25,,,Visualizer
moment,38.563,8.37,9.6,1.11,1.19,,89.49,90.27,,,Visualizer
moment,38.878,8.34,9.6,1.14,0.9,,89.36,90.18,,,Visualizer
moment,38.974,8.37,10.0,1.15,0.9,,89.45,90.27,,,Visualizer
moment,39.193,8.35,10.3,1.18,1.1,,89.45,90.22,,,Visualizer
moment,39.463,8.35,10.4,1.18,1.19,,89.36,90.23,,,Visualizer
moment,39.596,8.35,10.6,1.18,0.9,,89.36,90.25,,,Visualizer
moment,39.822,8.3,10.9,1.2,1.19,,89.45,90.25,,,Visualizer
moment,40.099,8.34,11.1,1.25,1.1,,89.42,90.21,,,Visualizer
moment,40.227,8.36,11.5,1.27,1.1,,89.36,90.22,,,Visualizer
moment,40.453,8.33,11.6,1.3,1.19,,89.39,90.23,,,Visualizer
moment,40.678,8.34,11.8,1.31,1.19,,89.29,90.17,,,Visualizer
moment,40.857,8.33,12.2,1.34,1.1,,89.36,90.2,,,Visualizer
moment,41.082,8.32,12.4,1.4,1.29,,89.45,90.16,,,Visualizer
moment,41.264,8.39,12.7,1.39,1.29,,89.55,90.14,,,Visualizer
moment,41.487,8.33,13.1,1.42,1.49,,89.45,90.13,,,Visualizer
moment,41.758,8.33,13.4,1.45,1.39,,89.45,90.09,,,Visualizer
moment,41.893,8.33,13.6,1.48,1.39,,89.52,90.13,,,Visualizer
moment,42.117,8.36,13.7,1.5,1.29,,89.55,90.1,,,Visualizer
moment,42.342,8.33,14.1,1.54,1.29,,89.55,90.09,,,Visualizer
moment,42.522,8.35,14.3,1.54,1.29,,89.59,90.14,,,Visualizer
moment,42.837,8.33,14.6,1.55,1.39,,89.65,90.17,,,Visualizer
moment,42.939,8.31,15.3,1.58,1.59,,89.55,90.11,,,Visualizer
moment,43.153,8.33,15.3,1.63,1.49,,89.75,90.09,,,Visualizer
moment,43.468,8.36,15.6,1.65,1.49,,89.62,90.1,,,Visualizer
moment,43.558,8.34,16.0,1.66,1.49,,89.75,90.09,,,Visualizer
moment,43.782,8.33,16.3,1.66,1.39,,89.78,90.04,,,Visualizer
moment,44.096,8.33,16.5,1.69,1.39,,89.78,90.06,,,Visualizer
moment,44.186,8.37,17.2,1.71,1.59,,89.75,90.09,,,Visualizer
moment,44.412,8.35,17.2,1.72,1.59,,89.88,90.03,,,Visualizer
moment,44.683,8.33,17.7,1.75,1.69,,89.91,90.02,,,Visualizer
moment,44.817,8.34,17.9,1.75,1.59,,89.85,90.1,,,Visualizer
moment,45.042,8.35,18.3,1.8,1.79,,89.91,90.05,,,Visualizer
moment,45.222,8.37,18.7,1.82,1.59,,89.82,90.02,,,Visualizer
moment,45.447,8.38,19.1,1.83,1.69,,89.85,90.03,,,Visualizer
moment,45.762,8.35,19.4,1.86,1.69,,89.95,90.05,,,Visualizer
moment,45.852,8.34,19.8,1.86,1.49,,90.01,90.09,,,Visualizer
moment,46.077,8.37,20.1,1.87,1.79,,90.05,89.99,,,Visualizer
moment,46.348,8.35,20.3,1.89,1.59,,90.05,89.96,,,Visualizer
moment,46.482,8.34,20.7,1.9,1.59,,90.11,90.03,,,Visualizer
moment,46.707,8.37,21.2,1.91,1.79,,90.05,90.01,,,Visualizer
moment,46.932,8.37,21.6,1.91,1.79,,90.11,90.1,,,Visualizer
moment,47.113,8.38,21.9,1.92,1.69,,90.11,90.09,,,Visualizer
moment,47.337,8.39,22.3,1.94,1.69,,90.24,90.03,,,Visualizer
moment,47.563,8.39,22.6,1.96,1.89,,90.18,90.0,,,Visualizer
moment,47.743,8.38,23.2,1.99,1.79,,90.14,89.98,,,Visualizer
moment,47.967,8.39,23.4,2.02,1.79,,90.08,89.98,,,Visualizer
moment,48.148,8.38,23.7,2.02,1.79,,90.18,90.0,,,Visualizer
moment,48.372,8.37,23.9,2.01,1.79,,90.14,90.01,,,Visualizer
moment,48.553,8.37,24.4,2.03,1.69,,90.24,90.02,,,Visualizer
moment,48.777,8.33,24.9,2.06,1.69,,90.11,89.99,,,Visualizer
moment,49.054,8.34,25.3,2.07,1.89,,90.14,90.02,,,Visualizer
moment,49.182,8.32,25.8,2.1,1.89,,90.21,90.01,,,Visualizer
moment,49.407,8.32,26.0,2.07,1.79,,90.28,89.94,,,Visualizer
moment,49.722,8.29,26.6,2.09,1.89,,90.14,89.96,,,Visualizer
moment,49.812,8.26,27.1,2.07,1.79,,90.24,89.99,,,Visualizer
moment,50.037,8.24,27.1,2.08,1.79,,90.31,90.06,,,Visualizer
moment,50.307,8.24,27.9,2.09,2.09,,90.18,89.98,,,Visualizer
moment,50.444,8.25,28.1,2.1,1.89,,90.18,89.97,,,Visualizer
moment,50.669,8.21,28.5,2.12,1.89,,90.24,90.0,,,Visualizer
moment,50.893,8.21,28.9,2.13,1.99,,90.24,89.96,,,Visualizer
moment,51.074,8.19,29.1,2.15,1.99,,90.18,89.94,,,Visualizer
moment,51.297,8.19,29.6,2.13,1.69,,90.28,89.94,,,Visualizer
moment,51.522,8.14,29.9,2.11,1.79,,90.28,89.92,,,Visualizer
moment,51.702,8.14,30.4,2.13,1.89,,90.28,90.01,,,Visualizer
moment,51.927,8.12,30.7,2.14,1.79,,90.28,90.01,,,Visualizer
moment,52.152,8.09,31.4,2.16,1.99,,90.11,89.89,,,Visualizer
moment,52.332,8.1,31.8,2.13,2.09,,90.18,89.95,,,Visualizer
moment,52.513,8.05,32.0,2.11,2.09,,90.24,89.98,,,Visualizer
