information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.734,6.48,10.0,1.87,1.91,,85.61,85.36,,,Visualizer
moment,12.911,6.53,10.2,1.87,1.81,,85.68,85.35,,,Visualizer
moment,13.135,6.57,10.4,1.84,1.91,,85.77,85.35,,,Visualizer
moment,13.319,6.52,11.0,1.81,1.81,,85.93,85.34,,,Visualizer
moment,13.541,6.55,11.4,1.82,1.81,,86.06,85.29,,,Visualizer
moment,13.765,6.53,12.0,1.82,1.81,,86.13,85.3,,,Visualizer
moment,13.946,6.54,12.2,1.8,2.02,,86.06,85.31,,,Visualizer
moment,14.176,6.59,12.5,1.78,1.81,,86.19,85.29,,,Visualizer
moment,14.399,6.6,13.1,1.71,1.91,,86.19,85.24,,,Visualizer
moment,14.576,6.49,13.3,1.71,1.91,,86.26,85.26,,,Visualizer
moment,14.814,6.52,13.9,1.71,1.91,,86.36,85.25,,,Visualizer
moment,14.98,6.56,14.2,1.73,1.91,,86.29,85.27,,,Visualizer
moment,15.205,6.52,14.4,1.74,1.91,,86.23,85.2,,,Visualizer
moment,15.43,6.5,15.0,1.74,1.91,,86.36,85.24,,,Visualizer
moment,15.612,6.58,15.3,1.74,1.81,,86.36,85.3,,,Visualizer
moment,15.841,6.59,15.9,1.71,1.91,,86.42,85.31,,,Visualizer
moment,16.065,6.51,16.1,1.71,1.91,,86.52,85.31,,,Visualizer
moment,16.24,6.6,16.3,1.65,1.71,,86.52,85.26,,,Visualizer
moment,16.465,6.58,17.0,1.61,1.91,,86.42,85.22,,,Visualizer
moment,16.652,6.48,17.2,1.64,1.91,,86.45,85.3,,,Visualizer
moment,16.872,6.51,17.5,1.64,1.71,,86.48,85.23,,,Visualizer
moment,17.097,6.55,18.0,1.62,1.81,,86.71,85.23,,,Visualizer
moment,17.275,6.45,18.3,1.62,2.02,,86.71,85.31,,,Visualizer
moment,17.5,6.48,18.8,1.6,1.81,,86.71,85.32,,,Visualizer
moment,17.725,6.46,19.2,1.61,1.81,,86.75,85.27,,,Visualizer
moment,17.955,6.44,19.8,1.59,1.91,,86.97,85.3,,,Visualizer
moment,18.134,6.4,19.8,1.57,1.81,,87.11,85.25,,,Visualizer
moment,18.31,6.39,20.3,1.6,1.81,,86.97,85.31,,,Visualizer
moment,18.536,6.35,20.7,1.57,1.71,,87.11,85.26,,,Visualizer
moment,18.806,6.22,20.9,1.61,1.71,,87.04,85.24,,,Visualizer
moment,18.941,6.27,21.4,1.61,1.81,,87.2,85.22,,,Visualizer
moment,19.166,6.3,21.8,1.6,1.71,,87.23,85.25,,,Visualizer
moment,19.394,6.23,22.0,1.58,1.71,,87.23,85.23,,,Visualizer
moment,19.572,6.16,22.4,1.59,1.81,,87.2,85.25,,,Visualizer
moment,19.801,6.14,22.8,1.57,1.61,,87.2,85.25,,,Visualizer
moment,19.975,6.1,23.1,1.56,1.71,,87.23,85.3,,,Visualizer
moment,20.2,6.07,23.6,1.59,1.81,,87.23,85.31,,,Visualizer
moment,20.425,6.1,23.9,1.53,1.71,,87.33,85.24,,,Visualizer
moment,20.605,6.02,24.1,1.51,1.71,,87.3,85.25,,,Visualizer
moment,20.831,5.97,24.7,1.51,1.61,,87.33,85.31,,,Visualizer
moment,21.055,5.92,24.9,1.48,1.61,,87.4,85.3,,,Visualizer
moment,21.237,5.89,25.5,1.45,1.71,,87.37,85.21,,,Visualizer
moment,21.46,5.77,25.9,1.49,1.81,,87.4,85.3,,,Visualizer
moment,21.64,5.75,26.0,1.5,1.71,,87.43,85.34,,,Visualizer
moment,21.866,5.78,26.5,1.47,1.81,,87.37,85.31,,,Visualizer
moment,22.091,5.7,26.8,1.49,1.71,,87.46,85.26,,,Visualizer
moment,22.27,5.66,26.9,1.49,1.61,,87.5,85.28,,,Visualizer
moment,22.497,5.64,27.4,1.48,1.51,,87.69,85.41,,,Visualizer
moment,22.721,5.63,27.8,1.44,1.61,,87.56,85.38,,,Visualizer
moment,22.902,5.57,28.3,1.44,1.71,,87.69,85.3,,,Visualizer
moment,23.126,5.53,28.6,1.44,1.81,,87.59,85.31,,,Visualizer
moment,23.305,5.47,28.6,1.45,1.81,,87.69,85.36,,,Visualizer
moment,23.531,5.45,29.3,1.43,1.61,,87.69,85.33,,,Visualizer
moment,23.756,5.41,29.3,1.41,1.51,,87.79,85.27,,,Visualizer
moment,23.935,5.4,29.8,1.36,1.71,,87.69,85.34,,,Visualizer
moment,24.16,5.34,30.2,1.31,1.61,,87.66,85.33,,,Visualizer
moment,24.387,5.24,30.7,1.32,1.51,,87.73,85.3,,,Visualizer
moment,24.565,5.27,30.8,1.31,1.51,,87.76,85.26,,,Visualizer
moment,24.796,5.24,31.2,1.28,1.71,,87.86,85.35,,,Visualizer
moment,25.018,5.14,31.6,1.26,1.61,,87.76,85.36,,,Visualizer
moment,25.195,5.1,31.6,1.27,1.61,,87.79,85.3,,,Visualizer
moment,25.421,5.05,32.0,1.3,1.41,,87.73,85.3,,,Visualizer
moment,25.601,5.01,32.4,1.35,1.41,,87.73,85.39,,,Visualizer
moment,25.825,5.01,32.6,1.34,1.41,,87.63,85.34,,,Visualizer
moment,26.053,4.97,33.0,1.35,1.41,,87.79,85.27,,,Visualizer
moment,26.232,4.92,33.2,1.34,1.31,,87.73,85.35,,,Visualizer
moment,26.5,4.86,33.7,1.34,1.41,,87.73,85.32,,,Visualizer
moment,26.68,4.82,33.9,1.36,1.51,,87.73,85.31,,,Visualizer
moment,26.861,4.83,34.4,1.34,1.71,,87.73,85.33,,,Visualizer
moment,27.086,4.81,34.6,1.32,1.21,,87.63,85.33,,,Visualizer
moment,27.265,4.74,34.7,1.31,1.51,,87.66,85.33,,,Visualizer
moment,27.49,4.74,35.0,1.22,1.41,,87.63,85.35,,,Visualizer
