information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.086,0.89,1.1,3.99,0.23,,91.35,88.93,,,Visualizer
moment,7.311,0.93,1.1,4.02,0.28,,91.22,89.04,,,Visualizer
moment,7.511,0.96,1.3,4.03,0.33,,91.29,89.03,,,Visualizer
moment,7.73,0.99,1.4,4.03,0.35,,91.15,88.99,,,Visualizer
moment,7.911,1.04,1.5,4.05,0.38,,91.25,88.96,,,Visualizer
moment,8.136,1.09,1.5,4.07,0.38,,91.19,89.02,,,Visualizer
moment,8.325,1.12,1.9,4.05,0.48,,91.15,88.92,,,Visualizer
moment,8.549,1.09,2.2,4.02,0.56,,90.95,88.87,,,Visualizer
moment,8.749,1.11,2.2,3.98,0.56,,90.82,88.83,,,Visualizer
moment,9.0,1.18,2.5,3.97,0.63,,90.65,88.84,,,Visualizer
moment,9.225,1.19,2.5,3.98,0.63,,90.39,88.82,,,Visualizer
moment,9.374,1.2,3.0,3.94,0.76,,90.09,88.77,,,Visualizer
moment,9.599,1.26,3.0,3.97,0.68,,89.92,88.79,,,Visualizer
moment,9.796,1.33,3.3,3.95,0.81,,89.73,88.75,,,Visualizer
moment,10.024,1.37,3.5,3.99,0.84,,89.56,88.62,,,Visualizer
moment,10.199,1.41,3.6,3.99,0.84,,89.59,88.63,,,Visualizer
moment,10.424,1.49,3.6,3.99,0.84,,89.62,88.59,,,Visualizer
moment,10.612,1.55,3.9,3.97,0.84,,89.66,88.59,,,Visualizer
moment,10.836,1.61,4.1,3.97,0.84,,89.73,88.5,,,Visualizer
moment,11.061,1.67,4.6,3.97,0.99,,89.56,88.44,,,Visualizer
moment,11.249,1.71,5.1,3.99,1.01,,89.59,88.5,,,Visualizer
moment,11.474,1.75,5.3,4.0,1.06,,89.53,88.39,,,Visualizer
moment,11.661,1.82,5.5,3.96,1.06,,89.62,88.4,,,Visualizer
moment,11.889,1.92,5.8,4.0,1.09,,89.69,88.45,,,Visualizer
moment,12.074,2.01,6.2,3.95,1.19,,89.73,88.4,,,Visualizer
moment,12.299,2.1,6.4,3.94,1.16,,89.73,88.36,,,Visualizer
moment,12.486,2.2,6.7,3.94,1.22,,89.59,88.34,,,Visualizer
moment,12.712,2.21,6.9,3.96,1.27,,89.53,88.29,,,Visualizer
moment,12.899,2.3,7.3,3.97,1.27,,89.43,88.33,,,Visualizer
moment,13.124,2.39,7.6,3.96,1.37,,89.33,88.29,,,Visualizer
moment,13.348,2.48,7.8,3.97,1.34,,89.33,88.25,,,Visualizer
moment,13.536,2.54,8.1,4.0,1.42,,89.2,88.31,,,Visualizer
moment,13.761,2.59,8.8,4.01,1.47,,89.03,88.26,,,Visualizer
moment,13.948,2.68,9.5,3.98,1.62,,88.87,88.26,,,Visualizer
moment,14.174,2.77,9.9,3.98,1.62,,88.7,88.22,,,Visualizer
moment,14.361,2.91,10.2,3.93,1.72,,88.5,88.22,,,Visualizer
moment,14.586,3.05,10.2,3.92,1.72,,88.31,88.25,,,Visualizer
moment,14.786,3.17,10.9,3.92,1.82,,88.18,88.22,,,Visualizer
moment,14.998,3.3,11.3,3.91,1.87,,88.05,88.21,,,Visualizer
moment,15.223,3.39,12.5,3.94,2.0,,87.91,88.11,,,Visualizer
moment,15.411,3.56,13.2,3.92,2.05,,87.79,88.09,,,Visualizer
moment,15.638,3.76,13.6,3.92,2.1,,87.75,88.03,,,Visualizer
moment,15.824,3.95,14.2,3.93,2.2,,87.72,88.01,,,Visualizer
moment,16.049,4.11,14.6,3.89,2.25,,87.88,87.92,,,Visualizer
moment,16.236,4.26,15.6,3.92,2.38,,87.75,87.89,,,Visualizer
moment,16.461,4.44,16.5,3.94,2.56,,87.85,87.84,,,Visualizer
moment,16.694,4.58,17.3,3.89,2.63,,87.85,87.86,,,Visualizer
moment,16.887,4.71,18.0,3.89,2.76,,87.95,87.81,,,Visualizer
moment,17.098,4.88,18.6,3.72,2.78,,88.05,87.77,,,Visualizer
moment,17.29,4.63,19.3,3.39,2.91,,88.05,87.7,,,Visualizer
moment,17.515,4.17,20.1,3.05,3.04,,88.05,87.75,,,Visualizer
moment,17.71,3.83,20.9,2.71,3.09,,88.05,87.69,,,Visualizer
moment,17.936,3.5,21.2,2.44,3.09,,88.05,87.68,,,Visualizer
moment,18.111,3.24,21.2,2.16,3.09,,88.05,87.65,,,Visualizer
moment,18.335,3.01,21.9,1.87,3.09,,88.01,87.65,,,Visualizer
moment,18.524,2.8,22.8,1.75,3.17,,88.18,87.55,,,Visualizer
moment,18.753,2.68,23.2,1.65,3.11,,87.98,87.62,,,Visualizer
moment,18.994,2.57,23.5,1.52,2.99,,88.11,87.61,,,Visualizer
moment,19.161,2.49,24.2,1.42,2.96,,87.98,87.54,,,Visualizer
moment,19.386,2.43,24.4,1.39,2.86,,88.01,87.57,,,Visualizer
moment,19.573,2.35,24.9,1.33,2.96,,88.11,87.53,,,Visualizer
moment,19.798,2.34,25.2,1.25,2.79,,87.91,87.5,,,Visualizer
moment,19.986,2.3,25.2,1.24,2.68,,87.95,87.48,,,Visualizer
moment,20.21,2.27,25.7,1.25,2.63,,87.88,87.42,,,Visualizer
moment,20.403,2.25,26.0,1.17,2.56,,87.72,87.44,,,Visualizer
moment,20.623,2.2,26.3,1.23,2.36,,87.62,87.47,,,Visualizer
moment,20.811,2.18,26.6,1.22,2.28,,87.65,87.44,,,Visualizer
moment,21.036,2.16,26.7,1.22,2.2,,87.55,87.4,,,Visualizer
moment,21.261,2.15,27.1,1.18,2.05,,87.62,87.47,,,Visualizer
moment,21.458,2.15,27.2,1.23,2.0,,87.52,87.41,,,Visualizer
moment,21.685,2.14,27.8,1.21,1.85,,87.46,87.33,,,Visualizer
moment,21.861,2.11,28.0,1.18,1.75,,87.46,87.28,,,Visualizer
moment,22.135,2.16,28.2,1.19,1.7,,87.46,87.4,,,Visualizer
moment,22.274,2.15,28.6,1.2,1.62,,87.39,87.33,,,Visualizer
moment,22.498,2.14,28.7,1.16,1.49,,87.36,87.29,,,Visualizer
moment,22.686,2.12,28.9,1.16,1.54,,87.23,87.26,,,Visualizer
moment,22.91,2.09,28.9,1.23,1.54,,87.46,87.31,,,Visualizer
moment,23.136,2.14,29.2,1.11,1.44,,87.26,87.26,,,Visualizer
moment,23.361,2.09,29.4,1.22,1.47,,87.23,87.28,,,Visualizer
moment,23.551,2.07,29.6,1.19,1.37,,87.26,87.21,,,Visualizer
moment,23.736,2.08,30.4,1.14,1.39,,87.2,87.24,,,Visualizer
moment,23.96,2.06,30.5,1.19,1.37,,87.32,87.25,,,Visualizer
moment,24.148,2.05,30.7,1.18,1.39,,87.16,87.23,,,Visualizer
moment,24.375,2.08,31.1,1.13,1.44,,87.26,87.16,,,Visualizer
moment,24.598,2.02,31.3,1.23,1.34,,87.1,87.16,,,Visualizer
moment,24.785,2.05,31.7,1.18,1.37,,87.2,87.12,,,Visualizer
moment,25.011,2.06,31.8,1.21,1.32,,87.16,87.05,,,Visualizer
moment,25.203,2.09,32.1,1.19,1.34,,87.1,87.03,,,Visualizer
moment,25.425,2.13,32.2,1.17,1.32,,87.07,87.12,,,Visualizer
moment,25.611,2.11,32.5,1.16,1.34,,87.2,87.12,,,Visualizer
moment,25.835,2.07,33.0,1.22,1.34,,87.03,87.03,,,Visualizer
moment,26.061,2.11,33.4,1.15,1.37,,87.16,87.02,,,Visualizer
moment,26.26,2.06,33.4,1.21,1.34,,87.2,87.04,,,Visualizer
moment,26.489,2.06,33.3,1.2,1.22,,87.23,86.96,,,Visualizer
moment,26.66,2.12,34.0,1.16,1.34,,87.16,86.87,,,Visualizer
moment,26.885,2.14,34.2,1.17,1.32,,87.32,86.94,,,Visualizer
moment,27.078,2.1,34.4,1.21,1.32,,87.36,86.98,,,Visualizer
moment,27.301,2.12,34.3,1.14,1.24,,87.29,86.89,,,Visualizer
moment,27.486,2.16,34.9,1.19,1.34,,87.32,86.92,,,Visualizer
moment,27.711,2.13,35.1,1.2,1.27,,87.52,86.81,,,Visualizer
moment,27.898,2.12,35.3,1.19,1.24,,87.39,86.8,,,Visualizer
moment,28.123,2.16,35.5,1.19,1.22,,87.46,86.81,,,Visualizer
moment,28.31,2.11,35.9,1.22,1.27,,87.39,86.85,,,Visualizer
moment,28.582,2.12,35.9,1.14,1.16,,87.59,86.83,,,Visualizer
moment,28.76,2.08,36.3,1.23,1.16,,87.49,86.75,,,Visualizer
moment,28.948,2.09,36.8,1.2,1.27,,87.68,86.74,,,Visualizer
moment,29.173,2.1,36.9,1.2,1.22,,87.59,86.77,,,Visualizer
moment,29.361,2.11,37.4,1.23,1.24,,87.68,86.74,,,Visualizer
moment,29.586,2.14,37.8,1.14,1.27,,87.72,86.71,,,Visualizer
moment,29.774,2.12,37.8,1.19,1.27,,87.75,86.7,,,Visualizer
moment,30.007,2.11,37.9,1.2,1.14,,87.65,86.73,,,Visualizer
moment,30.185,2.14,38.1,1.19,1.24,,87.72,86.71,,,Visualizer
moment,30.41,2.12,38.4,1.23,1.22,,87.72,86.62,,,Visualizer
moment,30.637,2.1,38.7,1.16,1.19,,87.79,86.64,,,Visualizer
moment,30.823,2.11,39.0,1.15,1.22,,87.65,86.62,,,Visualizer
moment,31.048,2.14,39.0,1.21,1.22,,87.79,86.59,,,Visualizer
moment,31.235,2.13,39.1,1.19,1.22,,87.79,86.61,,,Visualizer
moment,31.461,2.11,39.8,1.22,1.24,,87.79,86.64,,,Visualizer
moment,31.659,2.12,39.8,1.16,1.19,,87.91,86.68,,,Visualizer
moment,31.9,2.08,40.3,1.19,1.27,,87.82,86.58,,,Visualizer
moment,32.06,2.12,40.4,1.13,1.27,,87.95,86.56,,,Visualizer
moment,32.285,2.09,40.8,1.22,1.24,,87.95,86.61,,,Visualizer
moment,32.51,2.09,41.4,1.16,1.39,,88.11,86.55,,,Visualizer
moment,32.714,2.1,41.5,1.17,1.29,,87.91,86.54,,,Visualizer
moment,32.929,2.07,41.7,1.18,1.37,,88.05,86.55,,,Visualizer
moment,33.111,2.07,41.9,1.22,1.32,,87.91,86.5,,,Visualizer
moment,33.335,2.06,42.3,1.19,1.29,,88.01,86.51,,,Visualizer
moment,33.532,2.06,42.7,1.18,1.24,,87.98,86.49,,,Visualizer
moment,33.783,2.06,42.5,1.22,1.19,,88.05,86.45,,,Visualizer
moment,33.935,2.09,42.8,1.2,1.27,,88.11,86.5,,,Visualizer
moment,34.16,2.04,43.3,1.18,1.37,,87.95,86.51,,,Visualizer
moment,34.385,2.08,43.2,1.14,1.27,,88.08,86.45,,,Visualizer
moment,34.573,2.06,43.3,1.25,1.22,,88.05,86.39,,,Visualizer
moment,34.798,2.1,43.3,1.15,1.22,,88.11,86.5,,,Visualizer
moment,34.985,2.1,44.0,1.23,1.27,,88.08,86.39,,,Visualizer
moment,35.21,2.12,44.0,1.14,1.29,,88.18,86.4,,,Visualizer
moment,35.399,2.09,44.5,1.18,1.37,,88.24,86.43,,,Visualizer
moment,35.624,2.1,44.7,1.19,1.32,,88.27,86.41,,,Visualizer
moment,35.81,2.18,44.8,1.17,1.27,,88.27,86.4,,,Visualizer
moment,36.08,2.12,45.0,1.21,1.32,,88.41,86.38,,,Visualizer
moment,36.26,2.12,45.2,1.15,1.24,,88.38,86.39,,,Visualizer
moment,36.448,2.08,45.8,1.24,1.34,,88.47,86.35,,,Visualizer
moment,36.675,2.09,46.2,1.18,1.37,,88.41,86.36,,,Visualizer
moment,36.86,2.11,46.2,1.23,1.22,,88.54,86.28,,,Visualizer
moment,37.122,2.14,46.5,1.14,1.27,,88.57,86.34,,,Visualizer
