information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.968,2.63,0.0,1.1,0.0,,89.31,90.72,,,Visualizer
moment,12.194,2.7,0.0,0.93,0.0,,89.25,90.67,,,Visualizer
moment,12.463,2.61,0.0,0.84,0.0,,89.28,90.67,,,Visualizer
moment,12.733,2.56,0.0,0.75,0.0,,89.31,90.68,,,Visualizer
moment,13.049,2.52,0.0,0.65,0.0,,89.28,90.69,,,Visualizer
moment,13.228,2.51,0.0,0.71,0.0,,89.25,90.62,,,Visualizer
moment,13.453,2.55,0.0,0.65,0.0,,89.25,90.53,,,Visualizer
moment,13.723,2.59,0.0,0.56,0.0,,89.28,90.56,,,Visualizer
moment,13.993,2.52,0.0,0.56,0.0,,89.25,90.55,,,Visualizer
moment,14.219,2.46,0.0,0.55,0.0,,89.18,90.51,,,Visualizer
moment,14.488,2.46,0.0,0.5,0.0,,89.28,90.5,,,Visualizer
moment,14.803,2.53,0.0,0.57,0.0,,89.18,90.45,,,Visualizer
moment,14.983,2.56,0.0,0.57,0.0,,89.08,90.44,,,Visualizer
moment,15.208,2.53,0.0,0.5,0.0,,89.11,90.41,,,Visualizer
moment,15.568,2.56,0.0,0.49,0.0,,89.11,90.39,,,Visualizer
moment,15.703,2.59,0.0,0.5,0.0,,88.98,90.35,,,Visualizer
moment,15.973,2.59,0.1,0.5,0.1,,88.98,90.3,,,Visualizer
moment,16.243,2.64,0.0,0.48,0.0,,89.05,90.38,,,Visualizer
moment,16.468,2.69,0.0,0.47,0.0,,88.92,90.34,,,Visualizer
moment,16.738,2.73,0.0,0.47,0.0,,88.82,90.34,,,Visualizer
moment,16.963,2.79,0.0,0.49,0.0,,88.88,90.23,,,Visualizer
moment,17.233,2.81,0.0,0.59,-0.1,,88.79,90.22,,,Visualizer
moment,17.458,2.93,0.0,0.5,0.0,,88.75,90.26,,,Visualizer
moment,17.728,2.88,0.0,0.51,0.0,,88.62,90.23,,,Visualizer
moment,17.998,2.87,0.0,0.52,0.0,,88.52,90.2,,,Visualizer
moment,18.223,2.87,0.0,0.51,0.0,,88.55,90.19,,,Visualizer
moment,18.493,2.88,0.0,0.48,0.0,,88.33,90.25,,,Visualizer
moment,18.718,2.93,0.0,0.46,0.0,,88.33,90.17,,,Visualizer
moment,18.988,3.01,0.0,0.48,0.0,,88.46,90.15,,,Visualizer
moment,19.303,3.01,0.0,0.49,0.0,,88.23,90.16,,,Visualizer
moment,19.483,3.08,0.0,0.51,0.0,,88.26,90.13,,,Visualizer
moment,19.709,3.15,0.0,0.51,0.0,,88.2,90.13,,,Visualizer
moment,20.069,3.17,0.0,0.5,0.0,,88.07,90.04,,,Visualizer
moment,20.248,3.19,0.1,0.46,0.1,,88.1,89.97,,,Visualizer
moment,20.473,3.22,0.0,0.47,0.0,,88.0,90.06,,,Visualizer
moment,20.698,3.3,0.0,0.49,0.0,,87.87,90.03,,,Visualizer
moment,20.968,3.38,0.1,0.5,0.1,,87.97,89.94,,,Visualizer
moment,21.238,3.47,0.1,0.51,0.0,,87.9,90.05,,,Visualizer
moment,21.553,3.58,0.2,0.52,0.19,,87.8,90.01,,,Visualizer
moment,21.688,3.63,0.2,0.52,0.19,,87.84,89.99,,,Visualizer
moment,21.959,3.66,0.2,0.51,0.1,,87.64,89.95,,,Visualizer
moment,22.228,3.69,0.2,0.5,0.1,,87.64,89.96,,,Visualizer
moment,22.498,3.74,0.2,0.47,0.0,,87.67,89.98,,,Visualizer
moment,22.723,3.75,0.3,0.48,0.1,,87.54,89.91,,,Visualizer
moment,22.993,3.77,0.3,0.39,0.1,,87.61,89.86,,,Visualizer
moment,23.308,3.63,0.4,0.38,0.19,,87.51,89.83,,,Visualizer
moment,23.488,3.67,0.3,0.31,0.1,,87.61,89.84,,,Visualizer
moment,23.713,3.6,0.5,0.25,0.19,,87.45,89.81,,,Visualizer
moment,23.938,3.47,0.6,0.19,0.29,,87.64,89.77,,,Visualizer
moment,24.208,3.38,0.5,0.15,0.19,,87.57,89.76,,,Visualizer
moment,24.478,3.31,0.7,0.12,0.39,,87.67,89.77,,,Visualizer
moment,24.748,3.22,0.6,0.09,0.1,,87.61,89.71,,,Visualizer
moment,24.973,3.14,0.6,0.07,0.0,,87.84,89.69,,,Visualizer
moment,25.243,3.05,0.7,0.05,0.19,,87.9,89.71,,,Visualizer
moment,25.468,2.99,0.7,0.04,0.19,,87.93,89.66,,,Visualizer
moment,25.738,2.93,0.8,0.03,0.19,,87.93,89.66,,,Visualizer
moment,25.963,2.87,0.8,0.03,0.1,,87.9,89.58,,,Visualizer
moment,26.188,2.82,0.9,0.02,0.19,,87.93,89.57,,,Visualizer
moment,26.458,2.77,0.9,0.02,0.19,,88.03,89.64,,,Visualizer
moment,26.728,2.72,0.9,0.01,0.1,,88.0,89.63,,,Visualizer
moment,26.998,2.67,1.0,0.01,0.19,,88.23,89.54,,,Visualizer
moment,27.223,2.62,1.1,0.01,0.29,,88.16,89.47,,,Visualizer
moment,27.493,2.58,1.1,0.01,0.19,,88.2,89.47,,,Visualizer
moment,27.718,2.54,1.3,0.0,0.39,,88.26,89.47,,,Visualizer
moment,27.991,2.51,1.4,0.0,0.39,,88.2,89.42,,,Visualizer
moment,28.213,2.46,1.4,0.0,0.29,,88.2,89.45,,,Visualizer
moment,28.438,2.43,1.5,0.0,0.39,,88.2,89.42,,,Visualizer
moment,28.708,2.4,1.4,0.0,0.1,,88.16,89.42,,,Visualizer
moment,28.977,2.37,1.5,0.0,0.19,,88.26,89.4,,,Visualizer
moment,29.248,2.33,1.5,0.0,0.1,,88.26,89.38,,,Visualizer
moment,29.473,2.31,1.5,0.0,0.0,,88.26,89.35,,,Visualizer
moment,29.698,2.27,1.5,0.0,0.1,,88.33,89.32,,,Visualizer
moment,29.968,2.25,1.6,0.0,0.1,,88.39,89.38,,,Visualizer
moment,30.238,2.22,1.6,0.0,0.1,,88.43,89.29,,,Visualizer
moment,30.463,2.19,1.6,0.0,0.1,,88.49,89.24,,,Visualizer
moment,30.687,2.17,1.7,0.0,0.19,,88.52,89.26,,,Visualizer
moment,30.958,2.15,1.7,0.0,0.1,,88.46,89.29,,,Visualizer
moment,31.183,2.12,1.7,0.0,0.1,,88.55,89.25,,,Visualizer
moment,31.453,2.1,1.8,0.0,0.19,,88.62,89.25,,,Visualizer
moment,31.723,2.07,1.9,0.0,0.29,,88.75,89.27,,,Visualizer
moment,31.993,2.05,1.8,0.0,0.1,,88.69,89.2,,,Visualizer
moment,32.217,2.03,1.8,0.0,0.1,,88.69,89.24,,,Visualizer
moment,32.488,2.01,1.9,0.0,0.1,,88.69,89.28,,,Visualizer
moment,32.713,1.99,2.1,0.0,0.19,,88.75,89.24,,,Visualizer
moment,32.938,1.98,2.1,0.0,0.19,,88.85,89.17,,,Visualizer
moment,33.207,1.96,2.1,0.0,0.29,,88.92,89.13,,,Visualizer
moment,33.433,1.94,2.1,0.0,0.19,,88.92,89.13,,,Visualizer
moment,33.703,1.92,2.1,0.0,0.0,,88.85,89.12,,,Visualizer
moment,34.063,1.91,2.1,0.0,0.0,,89.02,89.16,,,Visualizer
moment,34.243,1.89,2.2,0.0,0.1,,88.92,89.15,,,Visualizer
moment,34.467,1.87,2.2,0.0,0.1,,89.02,89.11,,,Visualizer
moment,34.737,1.86,2.3,0.0,0.19,,89.11,89.12,,,Visualizer
moment,34.962,1.84,2.3,0.0,0.1,,89.05,89.06,,,Visualizer
moment,35.187,1.82,2.3,0.0,0.1,,89.15,89.03,,,Visualizer
moment,35.457,1.81,2.3,0.0,0.1,,89.18,89.05,,,Visualizer
moment,35.682,1.8,2.4,0.0,0.19,,89.18,89.04,,,Visualizer
moment,35.998,1.78,2.4,0.0,0.1,,89.02,89.06,,,Visualizer
moment,36.222,1.77,2.5,0.0,0.19,,89.25,89.07,,,Visualizer
moment,36.492,1.76,2.5,0.0,0.19,,89.18,89.03,,,Visualizer
moment,36.717,1.75,2.5,0.0,0.1,,89.15,89.05,,,Visualizer
moment,36.988,1.73,2.5,0.0,0.1,,89.18,89.01,,,Visualizer
moment,37.213,1.72,2.6,0.0,0.1,,89.28,88.99,,,Visualizer
moment,37.437,1.71,2.6,0.0,0.1,,89.28,88.95,,,Visualizer
moment,37.708,1.7,2.7,0.0,0.1,,89.45,89.01,,,Visualizer
moment,37.933,1.69,2.6,0.0,0.1,,89.41,89.01,,,Visualizer
moment,38.248,1.68,2.7,0.0,0.1,,89.41,88.91,,,Visualizer
moment,38.562,1.67,2.8,0.0,0.29,,89.41,88.96,,,Visualizer
moment,38.742,1.66,2.8,0.0,0.1,,89.51,89.01,,,Visualizer
moment,38.968,1.65,2.8,0.0,0.19,,89.48,88.93,,,Visualizer
moment,39.237,1.64,2.8,0.0,0.1,,89.41,88.96,,,Visualizer
moment,39.462,1.63,2.8,0.0,0.0,,89.51,89.02,,,Visualizer
moment,39.687,1.62,2.9,0.0,0.1,,89.54,89.01,,,Visualizer
moment,39.958,1.61,2.9,0.0,0.1,,89.54,88.87,,,Visualizer
moment,40.182,1.6,2.9,0.0,0.1,,89.64,88.96,,,Visualizer
moment,40.497,1.59,2.9,0.0,0.1,,89.61,88.9,,,Visualizer
moment,40.723,1.58,2.9,0.0,0.0,,89.74,88.94,,,Visualizer
moment,40.992,1.57,2.9,0.0,0.0,,89.71,89.0,,,Visualizer
moment,41.307,1.56,3.0,0.0,0.1,,89.61,88.98,,,Visualizer
moment,41.442,1.56,3.0,0.0,0.1,,89.71,88.94,,,Visualizer
moment,41.712,1.55,3.1,0.0,0.1,,89.74,88.88,,,Visualizer
moment,41.937,1.54,3.1,0.0,0.19,,89.8,88.92,,,Visualizer
moment,42.207,1.53,3.1,0.0,0.1,,89.74,88.96,,,Visualizer
moment,42.432,1.53,3.0,0.09,0.0,,89.87,88.9,,,Visualizer
moment,42.747,1.64,3.2,0.35,0.1,,89.77,88.9,,,Visualizer
moment,42.972,1.9,3.2,0.91,0.1,,89.45,88.89,,,Visualizer
moment,43.242,2.5,3.2,1.47,0.1,,88.36,88.9,,,Visualizer
moment,43.468,3.3,3.3,1.93,0.29,,87.32,88.97,,,Visualizer
moment,43.737,4.06,3.3,2.18,0.1,,86.54,89.05,,,Visualizer
moment,43.962,4.93,3.4,2.22,0.19,,86.11,89.17,,,Visualizer
moment,44.187,5.58,3.4,2.09,0.19,,85.79,89.32,,,Visualizer
moment,44.547,5.97,3.6,1.97,0.29,,85.89,89.34,,,Visualizer
moment,44.682,6.48,3.6,1.8,0.29,,85.95,89.34,,,Visualizer
moment,45.043,6.74,3.8,1.63,0.39,,86.31,89.27,,,Visualizer
moment,45.223,6.88,3.9,1.48,0.48,,86.5,89.24,,,Visualizer
moment,45.492,7.13,4.0,1.34,0.58,,86.89,89.22,,,Visualizer
moment,45.718,7.23,4.0,1.22,0.39,,87.25,89.15,,,Visualizer
moment,45.987,7.27,4.4,1.16,0.68,,87.35,89.13,,,Visualizer
moment,46.212,7.37,4.5,1.12,0.58,,87.67,89.08,,,Visualizer
moment,46.437,7.42,4.5,1.04,0.58,,88.0,89.05,,,Visualizer
moment,46.707,7.41,4.8,1.06,0.77,,88.23,88.99,,,Visualizer
moment,46.932,7.5,5.0,1.03,0.87,,88.39,89.06,,,Visualizer
moment,47.247,7.53,5.3,1.01,0.77,,88.75,88.98,,,Visualizer
moment,47.472,7.64,5.4,0.96,0.87,,88.92,88.96,,,Visualizer
moment,47.742,7.6,5.6,0.97,0.77,,88.92,88.93,,,Visualizer
moment,47.967,7.59,5.9,0.91,0.87,,89.11,88.97,,,Visualizer
moment,48.237,7.54,6.1,0.96,0.77,,89.18,89.01,,,Visualizer
moment,48.463,7.65,6.3,0.92,0.87,,89.34,88.98,,,Visualizer
moment,48.687,7.64,6.4,0.91,0.77,,89.38,89.0,,,Visualizer
moment,48.957,7.6,6.7,0.89,0.77,,89.48,88.99,,,Visualizer
moment,49.182,7.49,6.8,0.95,0.68,,89.48,89.02,,,Visualizer
moment,49.497,7.65,7.0,0.92,0.77,,89.48,89.07,,,Visualizer
moment,49.722,7.58,7.3,0.91,0.87,,89.51,89.02,,,Visualizer
moment,49.992,7.49,7.4,0.9,0.77,,89.41,89.03,,,Visualizer
moment,50.218,7.45,7.7,0.91,0.87,,89.57,89.04,,,Visualizer
moment,50.487,7.56,8.0,0.89,0.87,,89.45,89.07,,,Visualizer
moment,50.713,7.62,8.3,0.86,0.97,,89.34,89.12,,,Visualizer
moment,50.937,7.45,8.3,0.85,0.87,,89.31,89.16,,,Visualizer
moment,51.207,7.36,8.6,0.91,0.97,,89.31,89.22,,,Visualizer
moment,51.432,7.53,8.7,0.88,0.68,,89.15,89.22,,,Visualizer
moment,51.747,7.49,9.0,0.86,0.68,,89.18,89.23,,,Visualizer
moment,51.972,7.34,9.0,0.89,0.68,,89.18,89.21,,,Visualizer
moment,52.197,7.45,9.3,0.91,0.87,,89.18,89.25,,,Visualizer
moment,52.467,7.49,9.6,0.87,0.87,,88.95,89.3,,,Visualizer
moment,52.737,7.33,9.8,0.92,0.87,,89.02,89.32,,,Visualizer
moment,52.962,7.45,10.0,0.9,0.97,,88.88,89.34,,,Visualizer
moment,53.187,7.42,10.3,0.87,0.87,,88.98,89.34,,,Visualizer
moment,53.46,7.29,10.4,0.93,0.77,,88.95,89.43,,,Visualizer
moment,53.682,7.42,10.6,0.88,0.87,,88.82,89.44,,,Visualizer
moment,53.997,7.33,10.8,0.88,0.77,,88.88,89.4,,,Visualizer
moment,54.222,7.29,10.9,0.93,0.77,,88.88,89.42,,,Visualizer
moment,54.495,7.43,11.4,0.87,0.97,,88.79,89.43,,,Visualizer
moment,54.717,7.33,11.4,0.85,0.77,,88.82,89.44,,,Visualizer
moment,54.942,7.25,11.6,0.92,0.87,,88.88,89.52,,,Visualizer
moment,55.211,7.39,11.9,0.88,0.87,,88.98,89.46,,,Visualizer
moment,55.437,7.25,12.1,0.87,0.77,,88.95,89.47,,,Visualizer
moment,55.707,7.22,12.2,0.88,0.77,,88.95,89.5,,,Visualizer
moment,55.932,7.36,12.5,0.87,0.87,,89.05,89.53,,,Visualizer
moment,56.247,7.24,12.8,0.85,0.87,,89.05,89.49,,,Visualizer
moment,56.472,7.12,13.0,0.93,0.87,,89.05,89.47,,,Visualizer
moment,56.742,7.36,13.2,0.88,0.77,,89.11,89.49,,,Visualizer
moment,56.966,7.28,13.4,0.88,0.87,,89.08,89.55,,,Visualizer
moment,57.192,7.13,13.6,0.89,0.87,,89.08,89.48,,,Visualizer
moment,57.462,7.18,13.7,0.94,0.77,,89.11,89.51,,,Visualizer
moment,57.687,7.34,13.9,0.9,0.77,,89.15,89.58,,,Visualizer
moment,57.957,7.2,14.1,0.88,0.77,,89.15,89.58,,,Visualizer
moment,58.182,7.09,14.3,0.9,0.77,,89.05,89.51,,,Visualizer
moment,58.497,7.15,14.6,0.9,0.87,,89.18,89.56,,,Visualizer
moment,58.721,7.27,14.7,0.87,0.77,,89.21,89.59,,,Visualizer
moment,58.993,7.16,14.9,0.86,0.77,,89.18,89.57,,,Visualizer
moment,59.217,7.06,15.1,0.87,0.77,,89.11,89.57,,,Visualizer
moment,59.441,7.13,15.4,0.9,0.87,,89.25,89.57,,,Visualizer
moment,59.712,7.19,15.6,0.88,0.87,,89.25,89.59,,,Visualizer
moment,59.938,7.04,15.8,0.89,0.87,,89.28,89.61,,,Visualizer
moment,60.208,7.04,16.0,0.89,0.87,,89.18,89.59,,,Visualizer
moment,60.476,7.11,16.3,0.94,0.87,,89.21,89.61,,,Visualizer
moment,60.747,7.2,16.5,0.88,0.87,,89.34,89.63,,,Visualizer
moment,61.062,7.05,16.7,0.87,0.77,,89.21,89.64,,,Visualizer
moment,61.197,6.99,16.8,0.87,0.87,,89.34,89.58,,,Visualizer
moment,61.466,7.0,16.8,0.88,0.68,,89.25,89.6,,,Visualizer
moment,61.692,7.01,17.2,0.96,0.77,,89.38,89.6,,,Visualizer
moment,61.963,7.17,17.4,0.88,0.87,,89.38,89.66,,,Visualizer
moment,62.186,6.95,17.7,0.87,0.87,,89.41,89.68,,,Visualizer
moment,62.457,6.93,17.8,0.91,0.97,,89.34,89.69,,,Visualizer
moment,62.681,6.98,18.0,0.93,0.77,,89.38,89.65,,,Visualizer
moment,62.952,7.03,18.1,0.94,0.68,,89.45,89.61,,,Visualizer
moment,63.221,7.05,18.4,0.9,0.77,,89.34,89.67,,,Visualizer
moment,63.491,6.92,18.7,0.89,0.87,,89.45,89.62,,,Visualizer
moment,63.716,6.89,18.8,0.9,0.87,,89.41,89.7,,,Visualizer
moment,63.986,6.9,19.1,0.95,0.97,,89.38,89.65,,,Visualizer
moment,64.211,7.06,19.2,0.89,0.77,,89.48,89.67,,,Visualizer
moment,64.437,6.97,19.4,0.86,0.77,,89.41,89.75,,,Visualizer
moment,64.707,6.83,19.4,0.88,0.77,,89.41,89.67,,,Visualizer
moment,64.932,6.84,19.8,0.9,0.77,,89.51,89.72,,,Visualizer
moment,65.246,6.87,20.1,0.9,0.87,,89.54,89.72,,,Visualizer
moment,65.471,6.89,20.4,0.91,0.97,,89.51,89.71,,,Visualizer
moment,65.741,6.93,20.5,0.92,0.77,,89.38,89.74,,,Visualizer
moment,65.966,6.94,20.7,0.88,0.87,,89.57,89.76,,,Visualizer
moment,66.236,6.76,20.9,0.89,0.77,,89.57,89.72,,,Visualizer
moment,66.461,6.79,21.1,0.91,0.77,,89.54,89.75,,,Visualizer
moment,66.686,6.85,21.2,0.9,0.68,,89.48,89.69,,,Visualizer
moment,66.957,6.8,21.4,0.9,0.87,,89.51,89.72,,,Visualizer
moment,67.181,6.86,21.7,0.91,0.87,,89.41,89.77,,,Visualizer
moment,67.496,6.87,22.0,0.89,0.87,,89.54,89.79,,,Visualizer
moment,67.677,6.71,22.1,0.89,0.87,,89.57,89.7,,,Visualizer
moment,67.994,6.74,22.4,0.89,0.87,,89.61,89.74,,,Visualizer
moment,68.216,6.78,22.5,0.88,0.77,,89.57,89.78,,,Visualizer
moment,68.486,6.73,22.6,0.89,0.68,,89.51,89.79,,,Visualizer
moment,68.711,6.77,22.9,0.92,0.77,,89.54,89.77,,,Visualizer
moment,68.936,6.86,23.1,0.87,0.87,,89.71,89.76,,,Visualizer
moment,69.206,6.67,23.2,0.88,0.77,,89.64,89.85,,,Visualizer
moment,69.431,6.67,23.4,0.86,0.77,,89.68,89.86,,,Visualizer
moment,69.746,6.65,23.8,0.9,0.77,,89.64,89.85,,,Visualizer
moment,69.926,6.68,23.8,0.9,0.77,,89.68,89.83,,,Visualizer
moment,70.196,6.71,24.1,0.87,0.87,,89.61,89.85,,,Visualizer
moment,70.556,6.68,24.3,0.91,0.87,,89.61,89.86,,,Visualizer
moment,70.736,6.71,24.5,0.88,0.77,,89.61,89.83,,,Visualizer
moment,71.006,6.65,24.6,0.86,0.68,,89.61,89.85,,,Visualizer
moment,71.231,6.64,24.8,0.85,0.77,,89.68,89.87,,,Visualizer
moment,71.456,6.61,25.0,0.87,0.77,,89.68,89.9,,,Visualizer
moment,71.681,6.59,25.3,0.88,0.77,,89.71,89.88,,,Visualizer
moment,71.951,6.59,25.3,0.89,0.68,,89.77,89.87,,,Visualizer
moment,72.221,6.62,25.6,0.88,0.77,,89.74,89.87,,,Visualizer
moment,72.447,6.59,25.7,0.93,0.77,,89.68,89.94,,,Visualizer
moment,72.716,6.72,26.1,0.85,0.77,,89.64,89.95,,,Visualizer
moment,72.941,6.55,26.2,0.84,0.87,,89.74,89.89,,,Visualizer
moment,73.211,6.5,26.4,0.84,0.77,,89.68,89.91,,,Visualizer
moment,73.437,6.54,26.6,0.85,0.87,,89.64,89.9,,,Visualizer
moment,73.796,6.52,26.8,0.86,0.68,,89.61,89.98,,,Visualizer
moment,73.931,6.53,26.8,0.86,0.68,,89.68,89.94,,,Visualizer
moment,74.246,6.5,27.2,0.87,0.77,,89.68,89.94,,,Visualizer
moment,74.426,6.5,27.4,0.89,0.87,,89.77,89.96,,,Visualizer
moment,74.696,6.58,27.6,0.89,0.77,,89.68,89.91,,,Visualizer
moment,74.966,6.55,27.7,0.83,0.87,,89.8,89.91,,,Visualizer
moment,75.236,6.39,27.9,0.85,0.77,,89.87,89.93,,,Visualizer
moment,75.461,6.45,28.2,0.86,0.68,,89.84,89.9,,,Visualizer
moment,75.686,6.44,28.4,0.86,0.77,,89.77,89.99,,,Visualizer
moment,76.001,6.41,28.6,0.86,0.87,,89.8,89.97,,,Visualizer
moment,76.226,6.44,28.8,0.85,0.87,,89.84,90.01,,,Visualizer
moment,76.496,6.4,28.9,0.84,0.68,,89.8,89.94,,,Visualizer
moment,76.676,6.39,29.1,0.88,0.77,,89.87,90.03,,,Visualizer
moment,76.991,6.52,29.4,0.87,0.77,,89.87,90.01,,,Visualizer
moment,77.217,6.48,29.5,0.83,0.77,,89.74,90.02,,,Visualizer
moment,77.441,6.28,29.6,0.85,0.77,,89.87,90.04,,,Visualizer
moment,77.711,6.35,30.0,0.82,0.87,,89.91,90.0,,,Visualizer
moment,77.937,6.35,30.1,0.84,0.77,,89.77,90.02,,,Visualizer
moment,78.251,6.34,30.3,0.85,0.77,,89.77,90.02,,,Visualizer
moment,78.431,6.35,30.4,0.84,0.87,,89.91,90.03,,,Visualizer
moment,78.746,6.32,30.7,0.81,0.68,,90.0,90.01,,,Visualizer
moment,78.926,6.29,30.9,0.83,0.77,,89.97,89.98,,,Visualizer
moment,79.241,6.3,31.0,0.87,0.77,,89.8,90.05,,,Visualizer
moment,79.466,6.42,31.3,0.86,0.87,,89.8,90.1,,,Visualizer
moment,79.737,6.36,31.5,0.8,0.87,,89.94,90.09,,,Visualizer
moment,79.961,6.17,31.6,0.81,0.77,,89.91,90.12,,,Visualizer
moment,80.186,6.23,31.7,0.83,0.68,,89.97,90.12,,,Visualizer
moment,80.501,6.29,32.1,0.81,0.77,,90.04,90.11,,,Visualizer
moment,80.681,6.19,32.2,0.84,0.77,,90.04,90.11,,,Visualizer
moment,80.996,6.24,32.4,0.81,0.68,,89.94,90.14,,,Visualizer
moment,81.221,6.22,32.6,0.83,0.87,,90.0,90.1,,,Visualizer
moment,81.491,6.21,32.8,0.82,0.77,,89.91,90.07,,,Visualizer
moment,81.716,6.18,33.0,0.85,0.77,,89.97,90.11,,,Visualizer
moment,81.986,6.25,33.1,0.89,0.87,,89.84,90.16,,,Visualizer
moment,82.211,6.33,33.3,0.81,0.68,,89.87,90.1,,,Visualizer
moment,82.436,6.1,33.5,0.82,0.68,,89.94,90.1,,,Visualizer
moment,82.751,6.13,33.8,0.81,0.68,,89.97,90.17,,,Visualizer
moment,82.93,6.15,34.0,0.81,0.87,,89.94,90.15,,,Visualizer
moment,83.201,6.13,34.0,0.82,0.68,,89.97,90.13,,,Visualizer
