information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.805,2.25,-0.17,9.78,-0.01,,87.18,86.1,,,Visualizer
moment,5.031,2.5,-0.17,9.31,-0.01,,86.95,86.18,,,Visualizer
moment,5.256,2.7,-0.17,8.76,-0.01,,87.12,86.26,,,Visualizer
moment,5.435,2.86,-0.17,8.12,-0.01,,86.92,86.33,,,Visualizer
moment,5.666,3.01,-0.16,7.39,0.01,,86.76,86.32,,,Visualizer
moment,5.841,3.18,-0.16,6.63,0.01,,86.66,86.33,,,Visualizer
moment,6.066,3.29,-0.17,5.83,0.0,,86.59,86.36,,,Visualizer
moment,6.291,3.31,-0.17,5.05,0.0,,86.53,86.34,,,Visualizer
moment,6.47,3.32,-0.18,4.34,-0.01,,86.36,86.35,,,Visualizer
moment,6.701,3.32,-0.19,3.7,-0.03,,86.17,86.33,,,Visualizer
moment,6.924,3.29,-0.19,3.11,-0.03,,86.17,86.32,,,Visualizer
moment,7.1,3.24,-0.19,2.7,-0.02,,86.1,86.26,,,Visualizer
moment,7.326,3.22,-0.2,2.3,-0.03,,86.0,86.24,,,Visualizer
moment,7.551,3.21,-0.2,1.96,-0.02,,86.04,86.24,,,Visualizer
moment,7.731,3.15,-0.19,1.69,0.0,,85.91,86.24,,,Visualizer
moment,7.956,3.14,-0.19,1.48,0.0,,85.84,86.23,,,Visualizer
moment,8.136,3.13,-0.1,1.27,0.09,,85.68,86.15,,,Visualizer
moment,8.362,3.1,0.1,1.06,0.3,,85.71,86.11,,,Visualizer
moment,8.586,3.08,0.08,0.98,0.28,,85.61,86.13,,,Visualizer
moment,8.766,3.07,0.08,0.9,0.27,,85.61,86.08,,,Visualizer
moment,8.991,3.06,0.09,0.74,0.28,,85.55,86.05,,,Visualizer
moment,9.218,3.05,0.11,0.73,0.21,,85.41,86.04,,,Visualizer
moment,9.418,3.03,0.29,0.71,0.21,,85.61,86.04,,,Visualizer
moment,9.621,3.04,0.31,0.6,0.23,,85.52,85.96,,,Visualizer
moment,9.801,3.04,0.34,0.6,0.26,,85.25,85.97,,,Visualizer
moment,10.025,3.02,0.35,0.6,0.25,,85.22,85.96,,,Visualizer
moment,10.251,3.01,0.36,0.55,0.25,,85.22,85.88,,,Visualizer
moment,10.43,3.01,0.38,0.55,0.09,,85.06,85.86,,,Visualizer
moment,10.657,3.03,0.39,0.55,0.08,,84.93,85.82,,,Visualizer
moment,10.881,3.06,0.62,0.48,0.28,,84.89,85.81,,,Visualizer
moment,11.064,3.02,0.71,0.44,0.36,,84.99,85.82,,,Visualizer
moment,11.288,3.0,0.69,0.44,0.31,,84.73,85.74,,,Visualizer
moment,11.466,3.01,0.69,0.49,0.31,,84.77,85.77,,,Visualizer
moment,11.691,3.05,0.81,0.41,0.42,,84.67,85.76,,,Visualizer
moment,11.916,2.98,0.76,0.46,0.14,,84.77,85.66,,,Visualizer
moment,12.099,3.03,0.83,0.38,0.12,,84.67,85.67,,,Visualizer
moment,12.321,3.01,0.95,0.45,0.26,,84.57,85.65,,,Visualizer
moment,12.55,3.04,0.91,0.36,0.21,,84.5,85.64,,,Visualizer
moment,12.726,3.0,0.91,0.43,0.09,,84.5,85.62,,,Visualizer
moment,12.961,3.0,1.31,0.4,0.56,,84.31,85.61,,,Visualizer
moment,13.132,3.01,1.29,0.42,0.46,,84.28,85.6,,,Visualizer
moment,13.356,3.01,1.16,0.44,0.21,,84.41,85.59,,,Visualizer
moment,13.581,3.03,1.22,0.4,0.31,,84.25,85.5,,,Visualizer
moment,13.78,3.01,1.25,0.41,0.34,,84.25,85.54,,,Visualizer
moment,13.987,2.99,1.46,0.39,0.15,,84.11,85.5,,,Visualizer
moment,14.21,3.02,1.38,0.46,0.21,,84.02,85.53,,,Visualizer
moment,14.391,3.08,1.4,0.37,0.24,,84.02,85.43,,,Visualizer
moment,14.615,2.98,1.64,0.38,0.42,,84.15,85.46,,,Visualizer
moment,14.842,2.96,1.62,0.37,0.37,,84.02,85.45,,,Visualizer
moment,15.026,3.03,1.73,0.44,0.38,,83.89,85.43,,,Visualizer
moment,15.247,3.02,1.83,0.35,0.45,,83.73,85.35,,,Visualizer
moment,15.437,3.0,1.79,0.42,0.17,,83.79,85.38,,,Visualizer
moment,15.656,3.01,1.79,0.42,0.16,,83.79,85.34,,,Visualizer
moment,15.875,3.01,1.98,0.41,0.37,,83.7,85.33,,,Visualizer
moment,16.056,3.01,2.14,0.43,0.41,,83.56,85.27,,,Visualizer
moment,16.281,3.03,2.05,0.4,0.22,,83.56,85.31,,,Visualizer
moment,16.505,2.98,2.14,0.45,0.35,,83.56,85.28,,,Visualizer
moment,16.706,3.01,2.22,0.38,0.43,,83.43,85.24,,,Visualizer
moment,16.911,3.01,2.22,0.45,0.24,,83.5,85.24,,,Visualizer
moment,17.099,3.02,2.21,0.41,0.07,,83.47,85.19,,,Visualizer
moment,17.318,2.99,2.42,0.43,0.37,,83.37,85.18,,,Visualizer
moment,17.548,2.99,2.6,0.48,0.46,,83.37,85.2,,,Visualizer
moment,17.675,3.03,2.62,0.5,0.4,,83.24,85.2,,,Visualizer
moment,17.9,3.1,2.62,0.68,0.4,,83.08,85.19,,,Visualizer
moment,18.086,3.32,2.64,0.86,0.43,,82.92,85.21,,,Visualizer
moment,18.306,3.59,2.66,1.03,0.24,,82.62,85.22,,,Visualizer
moment,18.486,3.9,2.68,1.21,0.07,,82.3,85.17,,,Visualizer
moment,18.71,4.21,2.99,1.33,0.37,,82.05,85.18,,,Visualizer
moment,18.936,4.55,2.98,1.43,0.36,,81.69,85.2,,,Visualizer
moment,19.123,4.92,3.1,1.52,0.46,,81.37,85.15,,,Visualizer
moment,19.341,5.32,3.32,1.58,0.66,,81.11,85.1,,,Visualizer
moment,19.575,5.72,3.47,1.63,0.61,,80.95,85.17,,,Visualizer
moment,19.744,6.14,3.61,1.75,0.63,,81.02,85.17,,,Visualizer
moment,19.978,6.7,3.89,1.74,0.91,,80.95,85.18,,,Visualizer
moment,20.195,7.08,4.02,1.71,0.71,,81.05,85.15,,,Visualizer
moment,20.376,7.34,4.16,1.73,0.84,,81.24,85.21,,,Visualizer
moment,20.599,7.8,4.52,1.77,1.05,,81.4,85.19,,,Visualizer
moment,20.78,8.23,4.74,1.74,1.13,,81.79,85.17,,,Visualizer
moment,21.004,8.58,4.99,1.63,1.1,,82.11,85.22,,,Visualizer
moment,21.231,8.51,5.15,1.58,1.13,,82.59,85.15,,,Visualizer
moment,21.411,8.51,5.42,1.48,1.26,,83.05,85.1,,,Visualizer
moment,21.656,8.57,5.72,1.42,1.2,,83.3,85.07,,,Visualizer
moment,21.859,8.55,6.02,1.36,1.15,,83.82,85.11,,,Visualizer
moment,22.041,8.66,6.25,1.27,1.23,,84.11,85.16,,,Visualizer
moment,22.275,8.56,6.56,1.3,1.29,,84.57,85.1,,,Visualizer
moment,22.448,8.51,6.8,1.28,1.17,,84.96,84.98,,,Visualizer
moment,22.67,8.52,7.0,1.34,1.18,,85.35,85.01,,,Visualizer
moment,22.894,8.52,7.32,1.35,1.3,,85.71,84.95,,,Visualizer
moment,23.081,8.55,7.54,1.29,1.29,,86.0,84.94,,,Visualizer
moment,23.3,8.44,7.8,1.39,1.24,,86.33,85.0,,,Visualizer
moment,23.525,8.54,8.09,1.32,1.29,,86.69,84.97,,,Visualizer
moment,23.725,8.43,8.43,1.29,1.43,,86.66,84.97,,,Visualizer
moment,23.932,8.47,8.63,1.34,1.31,,86.79,84.94,,,Visualizer
moment,24.11,8.52,8.85,1.33,1.31,,86.76,84.94,,,Visualizer
moment,24.335,8.48,9.19,1.32,1.39,,86.59,84.88,,,Visualizer
moment,24.561,8.44,9.64,1.38,1.38,,86.43,84.88,,,Visualizer
moment,24.75,8.52,9.76,1.36,1.33,,86.33,84.94,,,Visualizer
moment,24.979,8.49,10.23,1.38,1.47,,86.1,85.05,,,Visualizer
moment,25.19,8.51,10.45,1.41,1.42,,86.1,85.0,,,Visualizer
moment,25.371,8.53,10.79,1.39,1.44,,85.81,85.03,,,Visualizer
moment,25.594,8.48,11.09,1.45,1.45,,85.68,85.02,,,Visualizer
moment,25.83,8.5,11.39,1.44,1.49,,85.48,85.02,,,Visualizer
moment,25.999,8.48,11.68,1.41,1.45,,85.38,85.09,,,Visualizer
moment,26.225,8.49,12.02,1.39,1.57,,85.29,85.06,,,Visualizer
moment,26.411,8.5,12.29,1.42,1.5,,85.29,85.12,,,Visualizer
moment,26.631,8.49,12.55,1.48,1.46,,85.25,85.11,,,Visualizer
moment,26.855,8.55,13.01,1.42,1.5,,85.22,85.13,,,Visualizer
moment,27.035,8.37,13.13,1.53,1.45,,85.25,85.16,,,Visualizer
moment,27.269,8.5,13.56,1.47,1.42,,85.16,85.16,,,Visualizer
moment,27.488,8.41,13.92,1.53,1.51,,85.22,85.15,,,Visualizer
moment,27.664,8.49,14.23,1.55,1.54,,85.32,85.13,,,Visualizer
moment,27.889,8.52,14.53,1.47,1.52,,85.41,85.16,,,Visualizer
moment,28.07,8.31,14.9,1.56,1.59,,85.41,85.18,,,Visualizer
moment,28.312,8.43,15.2,1.49,1.64,,85.48,85.2,,,Visualizer
moment,28.519,8.43,15.49,1.5,1.57,,85.48,85.16,,,Visualizer
moment,28.699,8.52,15.76,1.5,1.53,,85.55,85.2,,,Visualizer
moment,28.924,8.4,16.15,1.54,1.62,,85.74,85.16,,,Visualizer
moment,29.151,8.42,16.47,1.51,1.57,,85.91,85.12,,,Visualizer
moment,29.333,8.44,16.76,1.5,1.56,,85.77,85.18,,,Visualizer
moment,29.554,8.39,17.09,1.48,1.6,,85.77,85.16,,,Visualizer
moment,29.735,8.3,17.35,1.52,1.59,,86.0,85.2,,,Visualizer
moment,29.961,8.45,17.71,1.61,1.56,,85.84,85.12,,,Visualizer
moment,30.195,8.5,18.19,1.56,1.52,,86.04,85.07,,,Visualizer
moment,30.365,8.41,18.37,1.58,1.61,,85.91,85.19,,,Visualizer
moment,30.589,8.43,18.78,1.65,1.54,,86.13,85.17,,,Visualizer
moment,30.814,8.51,19.15,1.59,1.63,,85.94,85.13,,,Visualizer
moment,30.997,8.42,19.44,1.63,1.58,,85.91,85.11,,,Visualizer
moment,31.225,8.51,19.73,1.65,1.54,,85.91,85.04,,,Visualizer
moment,31.4,8.55,20.08,1.61,1.58,,85.97,85.13,,,Visualizer
moment,31.632,8.46,20.44,1.59,1.66,,86.0,85.15,,,Visualizer
moment,31.871,8.45,20.75,1.63,1.6,,85.97,85.17,,,Visualizer
moment,32.03,8.46,21.06,1.62,1.62,,86.0,85.25,,,Visualizer
moment,32.254,8.46,21.4,1.62,1.67,,86.0,85.2,,,Visualizer
moment,32.48,8.4,21.88,1.63,1.62,,86.07,85.17,,,Visualizer
moment,32.692,8.37,22.04,1.65,1.6,,86.17,85.2,,,Visualizer
moment,32.888,8.51,22.47,1.61,1.55,,86.2,85.19,,,Visualizer
moment,33.114,8.43,22.81,1.62,1.57,,86.2,85.14,,,Visualizer
moment,33.291,8.4,23.14,1.58,1.59,,86.33,85.18,,,Visualizer
moment,33.515,8.35,23.43,1.56,1.55,,86.39,85.09,,,Visualizer
moment,33.695,8.36,23.73,1.56,1.57,,86.39,85.14,,,Visualizer
moment,33.92,8.38,24.06,1.57,1.59,,86.53,85.12,,,Visualizer
moment,34.144,8.46,24.36,1.6,1.55,,86.62,85.14,,,Visualizer
moment,34.335,8.46,24.72,1.64,1.58,,86.72,85.16,,,Visualizer
moment,34.553,8.46,25.04,1.65,1.61,,86.79,85.17,,,Visualizer
moment,34.776,8.42,25.36,1.65,1.63,,86.59,85.16,,,Visualizer
moment,34.969,8.44,25.7,1.65,1.64,,86.69,85.1,,,Visualizer
moment,35.192,8.46,25.97,1.68,1.61,,86.72,85.13,,,Visualizer
moment,35.36,8.45,26.31,1.63,1.59,,86.79,85.16,,,Visualizer
moment,35.584,8.39,26.71,1.66,1.67,,86.69,85.07,,,Visualizer
moment,35.81,8.48,27.13,1.65,1.58,,86.69,85.1,,,Visualizer
moment,35.996,8.41,27.3,1.65,1.6,,86.72,85.11,,,Visualizer
moment,36.225,8.39,27.84,1.68,1.69,,86.82,85.11,,,Visualizer
moment,36.439,8.52,28.08,1.68,1.53,,86.76,85.11,,,Visualizer
moment,36.626,8.47,28.43,1.67,1.58,,86.86,85.13,,,Visualizer
moment,36.866,8.44,28.8,1.63,1.67,,86.69,85.14,,,Visualizer
moment,37.025,8.35,29.1,1.69,1.62,,86.69,85.18,,,Visualizer
moment,37.249,8.44,29.43,1.65,1.59,,86.79,85.09,,,Visualizer
moment,37.474,8.4,29.75,1.65,1.67,,86.72,85.1,,,Visualizer
moment,37.669,8.4,30.02,1.69,1.59,,86.76,85.16,,,Visualizer
moment,37.88,8.48,30.39,1.72,1.59,,86.82,85.06,,,Visualizer
moment,38.105,8.5,30.87,1.66,1.6,,86.82,85.13,,,Visualizer
moment,38.3,8.37,31.21,1.7,1.6,,86.82,85.13,,,Visualizer
moment,38.514,8.48,31.53,1.72,1.66,,86.95,85.1,,,Visualizer
moment,38.69,8.51,31.68,1.64,1.66,,86.89,85.09,,,Visualizer
moment,38.922,8.29,32.23,1.69,1.65,,86.99,85.08,,,Visualizer
moment,39.148,8.4,32.53,1.68,1.66,,86.89,85.08,,,Visualizer
moment,39.321,8.42,32.87,1.7,1.66,,86.95,85.1,,,Visualizer
moment,39.544,8.45,33.17,1.69,1.64,,86.99,85.06,,,Visualizer
moment,39.769,8.41,33.54,1.68,1.65,,87.02,85.03,,,Visualizer
moment,39.958,8.43,33.83,1.66,1.6,,87.05,85.02,,,Visualizer
moment,40.174,8.42,34.16,1.69,1.63,,87.18,85.02,,,Visualizer
moment,40.406,8.43,34.5,1.69,1.63,,87.09,85.08,,,Visualizer
moment,40.592,8.44,35.0,1.63,1.63,,87.12,85.04,,,Visualizer
moment,40.811,8.29,35.31,1.7,1.63,,87.21,85.03,,,Visualizer
moment,40.985,8.48,35.47,1.69,1.64,,87.38,85.05,,,Visualizer
moment,41.209,8.46,35.95,1.67,1.65,,87.18,85.02,,,Visualizer
moment,41.435,8.43,36.25,1.72,1.58,,87.25,85.07,,,Visualizer
moment,41.614,8.46,36.43,1.66,1.59,,87.15,85.04,,,Visualizer
moment,41.839,8.27,36.78,1.73,1.64,,87.25,85.0,,,Visualizer
moment,42.074,8.44,37.26,1.68,1.64,,87.28,85.0,,,Visualizer
moment,42.251,8.33,37.58,1.71,1.63,,87.28,85.02,,,Visualizer
moment,42.475,8.44,37.87,1.69,1.62,,87.35,85.03,,,Visualizer
moment,42.65,8.42,38.21,1.73,1.58,,87.15,85.05,,,Visualizer
moment,42.875,8.43,38.54,1.65,1.63,,87.25,85.11,,,Visualizer
