information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.135,8.97,14.67,1.28,1.86,,94.78,90.77,,,Visualizer
moment,23.358,8.93,14.9,1.32,1.72,,94.82,90.81,,,Visualizer
moment,23.534,9.02,15.36,1.33,1.81,,95.02,90.85,,,Visualizer
moment,23.758,9.02,15.71,1.33,1.91,,95.09,90.86,,,Visualizer
moment,23.983,8.94,16.13,1.35,1.9,,95.23,90.91,,,Visualizer
moment,24.165,9.01,16.71,1.34,2.05,,95.2,90.95,,,Visualizer
moment,24.39,8.96,17.05,1.35,1.94,,95.33,90.96,,,Visualizer
moment,24.614,8.96,17.39,1.35,1.95,,95.27,90.99,,,Visualizer
moment,24.794,9.02,17.81,1.35,2.0,,95.47,91.02,,,Visualizer
moment,25.018,8.98,18.17,1.38,1.99,,95.54,91.11,,,Visualizer
moment,25.198,9.01,18.52,1.39,1.89,,95.47,91.21,,,Visualizer
moment,25.424,9.01,18.9,1.39,1.93,,95.64,91.23,,,Visualizer
moment,25.648,8.99,19.46,1.38,1.93,,95.61,91.25,,,Visualizer
moment,25.829,9.01,19.82,1.38,1.91,,95.57,91.31,,,Visualizer
moment,26.058,8.99,20.26,1.4,2.03,,95.61,91.28,,,Visualizer
moment,26.279,8.99,20.78,1.39,1.96,,95.68,91.36,,,Visualizer
moment,26.459,8.99,20.97,1.38,2.0,,95.82,91.35,,,Visualizer
moment,26.684,9.03,21.63,1.38,2.06,,95.71,91.42,,,Visualizer
moment,26.863,8.99,21.8,1.38,2.07,,95.54,91.52,,,Visualizer
moment,27.089,9.02,22.31,1.39,2.01,,95.64,91.51,,,Visualizer
moment,27.314,9.0,22.65,1.41,1.95,,95.71,91.64,,,Visualizer
moment,27.493,9.06,23.12,1.4,2.07,,95.68,91.61,,,Visualizer
moment,27.722,9.0,23.69,1.39,1.97,,95.71,91.7,,,Visualizer
moment,27.943,9.02,24.03,1.39,1.95,,95.44,91.71,,,Visualizer
moment,28.126,9.03,24.19,1.39,1.96,,95.57,91.73,,,Visualizer
moment,28.349,9.02,24.81,1.39,2.0,,95.54,91.79,,,Visualizer
moment,28.528,9.04,25.17,1.4,1.97,,95.4,91.85,,,Visualizer
moment,28.753,9.04,25.58,1.39,1.97,,95.33,91.87,,,Visualizer
moment,28.978,9.0,26.15,1.41,2.05,,95.4,91.89,,,Visualizer
moment,29.162,9.05,26.33,1.4,1.99,,95.16,91.85,,,Visualizer
moment,29.384,9.04,26.9,1.42,1.98,,95.2,91.85,,,Visualizer
moment,29.612,9.0,27.3,1.41,2.03,,95.16,91.9,,,Visualizer
moment,29.789,9.02,27.67,1.42,2.01,,95.06,92.0,,,Visualizer
moment,30.018,9.04,28.24,1.42,1.99,,94.95,92.0,,,Visualizer
moment,30.193,9.03,28.46,1.43,1.99,,94.85,92.01,,,Visualizer
moment,30.418,9.02,28.89,1.41,2.08,,94.71,92.03,,,Visualizer
moment,30.643,9.02,29.4,1.43,2.0,,94.68,91.99,,,Visualizer
moment,30.823,9.07,29.8,1.42,1.99,,94.64,92.0,,,Visualizer
moment,31.049,9.05,30.13,1.42,1.97,,94.71,92.01,,,Visualizer
moment,31.274,9.02,30.6,1.39,1.98,,94.68,91.96,,,Visualizer
moment,31.455,8.98,30.96,1.43,2.01,,94.48,92.04,,,Visualizer
moment,31.679,9.07,31.46,1.4,1.92,,94.54,92.05,,,Visualizer
moment,31.858,9.0,31.86,1.42,1.94,,94.48,92.12,,,Visualizer
moment,32.084,9.09,32.28,1.41,2.01,,94.44,92.17,,,Visualizer
moment,32.309,9.01,32.64,1.41,1.94,,94.3,92.07,,,Visualizer
moment,32.488,9.0,33.02,1.43,1.94,,94.2,92.09,,,Visualizer
moment,32.713,9.05,33.64,1.41,2.1,,94.2,92.17,,,Visualizer
moment,32.938,8.99,33.98,1.45,2.0,,94.17,92.17,,,Visualizer
