information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.328,5.0,32.9,2.51,2.39,,88.39,91.14,,,Visualizer
moment,30.508,5.01,33.7,2.53,2.39,,88.42,91.06,,,Visualizer
moment,30.823,4.99,34.2,2.51,2.39,,88.48,91.05,,,Visualizer
moment,31.004,4.98,34.8,2.52,2.48,,88.58,91.01,,,Visualizer
moment,31.318,4.92,35.3,2.51,2.48,,88.71,90.97,,,Visualizer
moment,31.498,4.94,36.1,2.46,2.48,,88.68,90.91,,,Visualizer
moment,31.813,4.88,36.7,2.54,2.48,,88.71,90.88,,,Visualizer
moment,31.993,4.84,37.5,2.58,2.48,,88.84,90.82,,,Visualizer
moment,32.263,4.85,37.8,2.59,2.48,,88.84,90.82,,,Visualizer
moment,32.488,4.84,38.6,2.59,2.48,,88.78,90.85,,,Visualizer
moment,32.758,4.79,39.1,2.61,2.48,,88.91,90.71,,,Visualizer
moment,33.118,4.79,39.7,2.59,2.57,,88.81,90.7,,,Visualizer
moment,33.254,4.76,40.5,2.59,2.48,,88.94,90.75,,,Visualizer
moment,33.568,4.68,41.1,2.62,2.57,,88.94,90.65,,,Visualizer
moment,33.748,4.71,42.2,2.66,2.85,,88.91,90.7,,,Visualizer
moment,34.063,4.73,42.2,2.66,2.57,,88.94,90.7,,,Visualizer
