information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.258,1.99,2.7,0.0,0.29,,202.62,199.87,,,Visualizer
moment,19.394,1.97,2.8,0.0,0.38,,202.74,199.93,,,Visualizer
moment,19.619,1.94,2.8,0.0,0.19,,202.68,199.95,,,Visualizer
moment,19.844,1.92,2.9,0.0,0.29,,202.49,199.85,,,Visualizer
moment,20.069,1.89,2.9,0.0,0.29,,202.44,199.74,,,Visualizer
moment,20.249,1.87,3.0,0.0,0.29,,202.49,199.72,,,Visualizer
moment,20.473,1.85,3.0,0.0,0.19,,202.37,199.63,,,Visualizer
moment,20.657,1.83,3.1,0.0,0.29,,202.37,199.65,,,Visualizer
moment,20.879,1.8,3.1,0.0,0.19,,202.13,199.66,,,Visualizer
moment,21.059,1.79,3.1,0.0,0.19,,202.06,199.63,,,Visualizer
moment,21.283,1.77,3.2,0.0,0.19,,202.19,199.62,,,Visualizer
moment,21.509,1.75,3.3,0.0,0.29,,202.19,199.61,,,Visualizer
moment,21.688,1.73,3.3,0.0,0.19,,202.06,199.63,,,Visualizer
moment,21.913,1.71,3.3,0.0,0.19,,202.01,199.58,,,Visualizer
moment,22.183,1.69,3.4,0.0,0.29,,201.64,199.53,,,Visualizer
moment,22.318,1.68,3.4,0.0,0.19,,201.64,199.53,,,Visualizer
moment,22.544,1.66,3.4,0.0,0.1,,201.64,199.53,,,Visualizer
moment,22.724,1.64,3.5,0.0,0.19,,201.64,199.46,,,Visualizer
moment,22.994,1.63,3.5,0.0,0.19,,201.46,199.49,,,Visualizer
moment,23.173,1.61,3.5,0.0,0.1,,201.4,199.63,,,Visualizer
moment,23.354,1.59,3.5,0.0,0.1,,201.46,199.44,,,Visualizer
moment,23.624,1.58,3.7,0.0,0.1,,201.33,199.46,,,Visualizer
moment,23.803,1.57,3.7,0.0,0.19,,201.4,199.48,,,Visualizer
moment,23.984,1.55,3.8,0.0,0.29,,201.09,199.37,,,Visualizer
moment,24.253,1.54,3.8,0.0,0.29,,201.46,199.33,,,Visualizer
moment,24.434,1.53,3.9,0.0,0.38,,201.15,199.37,,,Visualizer
moment,24.613,1.51,3.9,0.0,0.19,,201.21,199.33,,,Visualizer
moment,24.883,1.5,3.9,0.0,0.19,,201.09,199.37,,,Visualizer
moment,25.063,1.49,3.9,0.0,0.1,,201.09,199.3,,,Visualizer
moment,25.243,1.48,4.1,0.0,0.29,,201.03,199.32,,,Visualizer
moment,25.468,1.46,4.1,0.0,0.19,,200.91,199.33,,,Visualizer
moment,25.694,1.45,4.1,0.0,0.19,,200.85,199.26,,,Visualizer
moment,25.875,1.44,4.2,0.0,0.29,,200.91,199.27,,,Visualizer
moment,26.109,1.43,4.2,0.0,0.29,,200.85,199.28,,,Visualizer
moment,26.279,1.42,4.2,0.0,0.1,,200.85,199.2,,,Visualizer
moment,26.503,1.41,4.3,0.0,0.19,,200.73,199.26,,,Visualizer
moment,26.684,1.39,4.3,0.0,0.19,,200.73,199.22,,,Visualizer
moment,26.908,1.38,4.3,0.0,0.1,,200.55,199.21,,,Visualizer
moment,27.133,1.37,4.3,0.0,0.1,,200.67,199.09,,,Visualizer
moment,27.313,1.36,4.5,0.0,0.29,,200.48,199.2,,,Visualizer
moment,27.538,1.35,4.5,0.0,0.29,,200.55,199.06,,,Visualizer
moment,27.808,1.34,4.5,0.0,0.19,,200.36,199.03,,,Visualizer
moment,27.943,1.33,4.5,0.0,0.19,,200.43,199.08,,,Visualizer
moment,28.168,1.32,4.7,0.0,0.38,,200.43,199.03,,,Visualizer
moment,28.441,1.31,4.6,0.0,0.1,,200.48,199.0,,,Visualizer
moment,28.618,1.3,4.7,0.0,0.19,,200.24,199.06,,,Visualizer
moment,28.799,1.29,4.7,0.0,0.19,,200.3,199.02,,,Visualizer
moment,28.979,1.28,4.8,0.0,0.29,,200.43,198.93,,,Visualizer
moment,29.248,1.28,4.8,0.0,0.1,,200.12,198.94,,,Visualizer
moment,29.428,1.27,4.8,0.0,0.19,,200.12,199.0,,,Visualizer
moment,29.608,1.26,4.8,0.0,0.1,,200.18,198.88,,,Visualizer
moment,29.833,1.25,4.8,0.0,0.1,,199.88,198.94,,,Visualizer
moment,30.058,1.24,4.9,0.0,0.1,,200.06,198.92,,,Visualizer
moment,30.238,1.24,4.9,0.0,0.19,,199.88,198.81,,,Visualizer
moment,30.463,1.23,5.0,0.0,0.19,,199.88,198.92,,,Visualizer
moment,30.688,1.22,5.1,0.0,0.29,,200.0,198.88,,,Visualizer
moment,30.868,1.21,5.1,0.0,0.29,,200.06,198.73,,,Visualizer
moment,31.183,1.2,5.1,0.0,0.19,,199.88,198.76,,,Visualizer
moment,31.273,1.2,5.1,0.0,0.19,,199.88,198.78,,,Visualizer
moment,31.498,1.19,5.1,0.0,0.1,,199.64,198.75,,,Visualizer
moment,31.723,1.18,5.1,0.0,0.1,,199.81,198.65,,,Visualizer
moment,31.904,1.18,5.2,0.0,0.1,,199.7,198.61,,,Visualizer
moment,32.128,1.17,5.2,0.0,0.1,,199.64,198.7,,,Visualizer
moment,32.308,1.16,5.2,0.0,0.1,,199.58,198.68,,,Visualizer
moment,32.533,1.16,5.2,0.0,0.1,,199.7,198.59,,,Visualizer
moment,32.758,1.15,5.3,0.0,0.1,,199.51,198.55,,,Visualizer
moment,32.938,1.14,5.4,0.0,0.19,,199.7,198.7,,,Visualizer
moment,33.165,1.14,5.4,0.0,0.19,,199.64,198.59,,,Visualizer
moment,33.433,1.13,5.4,0.0,0.19,,199.51,198.54,,,Visualizer
moment,33.613,1.13,5.4,0.0,0.19,,199.27,198.57,,,Visualizer
moment,33.793,1.12,5.4,0.0,0.1,,199.39,198.4,,,Visualizer
moment,34.063,1.12,5.6,0.13,0.19,,199.51,198.39,,,Visualizer
moment,34.243,1.15,5.6,0.14,0.19,,199.15,198.45,,,Visualizer
moment,34.423,1.16,5.6,0.11,0.19,,199.03,198.33,,,Visualizer
moment,34.604,1.15,5.6,0.23,0.19,,199.03,198.46,,,Visualizer
moment,34.828,1.19,5.6,0.28,0.19,,198.85,198.4,,,Visualizer
moment,35.053,1.21,5.7,0.32,0.1,,198.37,198.35,,,Visualizer
moment,35.233,1.25,5.7,0.38,0.19,,198.19,198.21,,,Visualizer
moment,35.503,1.29,5.7,0.47,0.1,,197.77,198.16,,,Visualizer
moment,35.683,1.34,5.7,0.59,0.1,,197.47,198.19,,,Visualizer
moment,35.866,1.39,5.7,0.67,0.1,,196.75,198.09,,,Visualizer
moment,36.133,1.45,5.9,0.74,0.19,,196.21,197.99,,,Visualizer
moment,36.268,1.51,5.9,0.82,0.19,,195.49,197.97,,,Visualizer
moment,36.493,1.59,6.0,0.9,0.29,,194.96,197.97,,,Visualizer
moment,36.718,1.69,6.0,0.96,0.29,,194.18,197.92,,,Visualizer
moment,36.898,1.77,6.1,1.04,0.38,,193.47,198.04,,,Visualizer
moment,37.123,1.86,6.2,1.12,0.29,,192.82,198.03,,,Visualizer
moment,37.348,1.97,6.2,1.28,0.29,,192.05,197.87,,,Visualizer
moment,37.62,2.13,6.4,1.31,0.38,,191.52,197.73,,,Visualizer
moment,37.753,2.26,6.5,1.4,0.48,,190.81,197.78,,,Visualizer
moment,37.978,2.45,6.6,1.5,0.48,,190.52,197.82,,,Visualizer
moment,38.158,2.67,6.7,1.57,0.57,,190.64,197.71,,,Visualizer
moment,38.383,2.8,7.0,1.56,0.77,,190.75,197.56,,,Visualizer
moment,38.563,2.97,7.1,1.67,0.77,,191.05,197.5,,,Visualizer
moment,38.788,3.26,7.3,1.75,0.77,,191.11,197.52,,,Visualizer
moment,39.058,3.56,7.6,1.8,0.96,,191.58,197.55,,,Visualizer
moment,39.193,3.82,7.9,1.89,1.05,,192.4,197.37,,,Visualizer
moment,39.418,4.17,8.0,1.96,1.05,,192.58,197.18,,,Visualizer
moment,39.69,4.52,8.5,2.03,1.25,,193.53,197.13,,,Visualizer
moment,39.868,4.85,8.9,2.05,1.53,,194.18,197.18,,,Visualizer
moment,40.049,5.17,9.0,2.1,1.44,,194.78,196.99,,,Visualizer
moment,40.228,5.43,9.4,2.1,1.53,,195.25,196.88,,,Visualizer
moment,40.498,5.68,9.7,2.1,1.63,,195.73,196.88,,,Visualizer
moment,40.678,5.95,10.4,2.08,1.82,,196.33,196.78,,,Visualizer
moment,40.858,6.18,10.6,2.07,1.82,,196.33,196.66,,,Visualizer
moment,41.128,6.39,11.2,2.06,2.01,,196.33,196.64,,,Visualizer
moment,41.308,6.6,11.5,2.08,2.01,,196.03,196.54,,,Visualizer
moment,41.492,6.76,12.1,2.06,2.01,,195.67,196.52,,,Visualizer
moment,41.758,6.89,12.6,2.07,2.11,,195.37,196.34,,,Visualizer
moment,41.938,7.1,13.0,2.06,2.11,,194.96,196.37,,,Visualizer
moment,42.121,7.22,13.2,2.04,2.11,,194.6,196.46,,,Visualizer
moment,42.343,7.32,13.7,2.05,2.11,,194.01,196.39,,,Visualizer
moment,42.567,7.52,14.4,2.08,2.2,,193.53,196.27,,,Visualizer
moment,42.748,7.68,14.6,2.09,2.2,,193.29,196.27,,,Visualizer
moment,43.064,7.76,15.3,2.09,2.2,,192.76,196.3,,,Visualizer
moment,43.154,7.93,15.5,2.08,2.2,,192.52,196.22,,,Visualizer
moment,43.378,8.06,16.0,2.05,2.2,,192.23,196.15,,,Visualizer
moment,43.604,8.11,16.5,2.08,2.3,,191.99,196.26,,,Visualizer
moment,43.783,8.28,17.0,2.05,2.3,,191.76,196.15,,,Visualizer
moment,44.052,8.44,17.7,2.05,2.3,,191.81,195.89,,,Visualizer
moment,44.188,8.62,17.9,2.05,2.3,,191.81,195.84,,,Visualizer
moment,44.413,8.66,18.4,2.03,2.3,,191.76,195.7,,,Visualizer
moment,44.683,8.66,18.9,2.01,2.3,,191.46,195.65,,,Visualizer
moment,44.818,8.66,19.4,2.02,2.3,,191.05,195.61,,,Visualizer
moment,45.042,8.68,19.9,2.02,2.3,,190.93,195.39,,,Visualizer
moment,45.313,8.68,20.6,2.01,2.3,,191.05,195.36,,,Visualizer
moment,45.493,8.74,20.9,1.97,2.39,,190.75,195.27,,,Visualizer
moment,45.672,8.7,21.3,1.96,2.3,,190.58,195.1,,,Visualizer
moment,45.943,8.71,21.8,1.94,2.3,,190.4,195.08,,,Visualizer
moment,46.077,8.7,22.3,1.96,2.3,,190.17,195.05,,,Visualizer
moment,46.303,8.72,22.8,1.96,2.39,,190.1,194.97,,,Visualizer
moment,46.483,8.71,23.2,1.93,2.2,,189.99,194.78,,,Visualizer
moment,46.753,8.65,23.7,1.95,2.3,,190.1,194.75,,,Visualizer
moment,46.932,8.72,24.2,1.91,2.3,,189.93,194.65,,,Visualizer
moment,47.116,8.71,24.7,1.9,2.3,,189.75,194.57,,,Visualizer
moment,47.338,8.74,24.9,1.89,2.2,,189.82,194.56,,,Visualizer
moment,47.563,8.7,25.6,1.9,2.3,,189.87,194.41,,,Visualizer
moment,47.743,8.74,25.9,1.9,2.39,,189.7,194.3,,,Visualizer
moment,47.968,8.68,26.6,1.93,2.3,,189.4,194.21,,,Visualizer
moment,48.192,8.69,27.0,1.94,2.2,,189.23,194.15,,,Visualizer
moment,48.373,8.64,27.6,1.96,2.3,,189.17,193.98,,,Visualizer
moment,48.597,8.73,28.0,1.96,2.3,,189.35,194.06,,,Visualizer
moment,48.782,8.72,28.5,1.93,2.3,,189.11,194.01,,,Visualizer
moment,49.002,8.59,29.0,1.99,2.3,,188.87,193.82,,,Visualizer
moment,49.319,8.65,29.5,1.96,2.39,,188.94,193.74,,,Visualizer
moment,49.408,8.7,29.7,1.97,2.3,,188.7,193.69,,,Visualizer
moment,49.633,8.73,30.2,1.95,2.3,,188.7,193.66,,,Visualizer
moment,49.857,8.69,30.9,1.96,2.3,,188.52,193.56,,,Visualizer
moment,50.038,8.67,31.1,1.99,2.2,,188.76,193.45,,,Visualizer
moment,50.308,8.66,31.8,1.98,2.2,,188.41,193.37,,,Visualizer
moment,50.443,8.69,32.1,1.99,2.3,,188.35,193.18,,,Visualizer
moment,50.758,8.72,32.8,1.96,2.3,,188.47,193.27,,,Visualizer
moment,50.893,8.72,33.0,1.94,2.2,,188.11,193.16,,,Visualizer
moment,51.117,8.66,33.6,1.96,2.39,,188.29,193.03,,,Visualizer
moment,51.301,8.72,34.0,1.94,2.3,,188.17,192.91,,,Visualizer
moment,51.568,8.71,34.7,1.92,2.3,,188.17,192.83,,,Visualizer
moment,51.747,8.72,35.2,1.93,2.3,,188.35,192.8,,,Visualizer
moment,51.972,8.71,35.7,1.91,2.3,,188.41,192.67,,,Visualizer
moment,52.108,8.71,35.9,1.94,2.2,,188.35,192.69,,,Visualizer
moment,52.378,8.77,36.4,1.93,2.3,,188.35,192.7,,,Visualizer
moment,52.558,8.68,37.1,1.9,2.3,,188.29,192.49,,,Visualizer
moment,52.738,8.67,37.1,1.95,2.3,,188.23,192.43,,,Visualizer
moment,53.008,8.67,37.8,1.98,2.2,,188.29,192.41,,,Visualizer
moment,53.187,8.71,38.3,1.98,2.3,,188.47,192.25,,,Visualizer
moment,53.371,8.7,38.8,2.0,2.3,,188.47,192.32,,,Visualizer
moment,53.592,8.65,39.3,1.99,2.3,,188.47,192.26,,,Visualizer
moment,53.817,8.69,39.7,1.98,2.2,,188.47,192.24,,,Visualizer
moment,54.002,8.71,40.2,1.98,2.3,,188.41,192.0,,,Visualizer
moment,54.223,8.7,40.7,2.0,2.3,,188.47,191.96,,,Visualizer
moment,54.403,8.68,41.2,2.02,2.3,,188.52,191.9,,,Visualizer
moment,54.627,8.72,41.7,1.96,2.3,,188.64,191.98,,,Visualizer
moment,54.853,8.63,42.1,1.98,2.3,,188.35,191.9,,,Visualizer
moment,55.123,8.67,42.8,1.97,2.3,,188.41,191.7,,,Visualizer
moment,55.258,8.73,43.1,1.92,2.3,,188.52,191.7,,,Visualizer
moment,55.482,8.7,43.5,1.95,2.2,,188.47,191.6,,,Visualizer
moment,55.752,8.68,44.1,1.99,2.3,,188.59,191.57,,,Visualizer
moment,55.888,8.66,44.5,1.98,2.3,,188.29,191.46,,,Visualizer
moment,56.067,8.65,44.8,1.97,2.3,,188.41,191.45,,,Visualizer
moment,56.293,8.72,45.4,1.97,2.2,,188.47,191.51,,,Visualizer
moment,56.563,8.76,45.9,1.93,2.3,,188.7,191.36,,,Visualizer
moment,56.743,8.62,46.4,1.99,2.2,,188.52,191.39,,,Visualizer
moment,56.924,8.69,46.6,1.99,2.2,,188.7,191.32,,,Visualizer
moment,57.192,8.69,47.4,2.01,2.3,,188.59,191.21,,,Visualizer
moment,57.374,8.64,47.8,2.03,2.3,,188.82,191.3,,,Visualizer
moment,57.558,8.65,48.3,2.03,2.3,,188.76,191.17,,,Visualizer
moment,57.779,8.65,48.8,2.02,2.3,,188.94,191.03,,,Visualizer
