information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.432,4.12,1.0,1.02,0.28,,87.14,89.38,,,Visualizer
moment,15.609,4.84,1.0,1.22,0.28,,86.72,89.32,,,Visualizer
moment,15.88,5.55,1.5,1.33,0.74,,86.27,89.27,,,Visualizer
moment,16.014,6.23,1.5,1.37,0.65,,85.91,89.36,,,Visualizer
moment,16.24,6.79,1.5,1.34,0.65,,85.59,89.32,,,Visualizer
moment,16.464,7.26,1.5,1.31,0.47,,85.29,89.26,,,Visualizer
moment,16.644,7.66,1.6,1.24,0.56,,85.07,89.3,,,Visualizer
moment,16.87,7.96,1.6,1.16,0.56,,85.04,89.4,,,Visualizer
moment,17.094,8.15,1.7,1.1,0.19,,84.94,89.34,,,Visualizer
moment,17.274,8.42,2.4,1.04,0.84,,84.78,89.31,,,Visualizer
moment,17.499,8.57,2.5,0.97,0.93,,84.75,89.3,,,Visualizer
moment,17.679,8.6,2.5,0.92,0.93,,84.88,89.28,,,Visualizer
moment,17.904,8.73,3.0,0.89,1.3,,84.81,89.28,,,Visualizer
moment,18.13,8.84,3.0,0.81,1.21,,85.04,89.25,,,Visualizer
moment,18.355,8.77,3.1,0.8,0.65,,85.0,89.18,,,Visualizer
moment,18.534,8.84,3.2,0.78,0.74,,85.23,89.13,,,Visualizer
moment,18.76,8.84,3.3,0.8,0.74,,85.42,89.12,,,Visualizer
moment,18.939,8.91,3.4,0.77,0.37,,85.42,89.1,,,Visualizer
moment,19.164,8.87,3.7,0.79,0.65,,85.68,89.08,,,Visualizer
moment,19.344,8.93,3.8,0.78,0.65,,85.75,89.0,,,Visualizer
moment,19.571,8.88,4.6,0.79,1.3,,86.04,88.93,,,Visualizer
moment,19.794,8.91,4.8,0.8,1.4,,86.17,88.96,,,Visualizer
moment,20.019,8.91,4.9,0.82,1.4,,86.52,88.91,,,Visualizer
moment,20.201,8.91,5.0,0.84,1.3,,86.59,88.84,,,Visualizer
moment,20.425,8.9,5.2,0.84,1.3,,86.95,88.84,,,Visualizer
moment,20.604,8.91,5.3,0.86,1.21,,87.18,88.78,,,Visualizer
moment,20.83,8.92,6.1,0.89,1.3,,87.3,88.81,,,Visualizer
moment,21.009,8.95,6.1,0.9,1.21,,87.54,88.8,,,Visualizer
moment,21.234,8.94,6.3,0.92,1.21,,87.93,88.8,,,Visualizer
moment,21.459,8.92,6.5,0.96,1.21,,88.09,88.76,,,Visualizer
moment,21.685,8.98,7.3,0.96,1.86,,88.22,88.69,,,Visualizer
moment,21.864,8.9,7.3,1.01,1.21,,88.52,88.63,,,Visualizer
moment,22.09,8.93,7.9,1.04,1.58,,88.81,88.65,,,Visualizer
moment,22.269,8.93,7.9,1.06,1.49,,89.07,88.65,,,Visualizer
moment,22.496,8.92,8.1,1.1,1.58,,89.27,88.63,,,Visualizer
moment,22.72,8.94,8.3,1.12,0.93,,89.54,88.56,,,Visualizer
moment,22.899,8.93,9.2,1.15,1.67,,89.83,88.61,,,Visualizer
moment,23.124,8.94,9.3,1.14,1.4,,90.0,88.62,,,Visualizer
moment,23.349,8.9,9.5,1.19,1.49,,90.3,88.64,,,Visualizer
moment,23.529,8.93,9.6,1.2,1.49,,90.43,88.64,,,Visualizer
moment,23.799,8.94,10.9,1.22,2.42,,90.79,88.63,,,Visualizer
moment,23.934,8.94,11.1,1.24,1.86,,90.96,88.66,,,Visualizer
moment,24.159,8.95,11.3,1.27,1.86,,91.2,88.65,,,Visualizer
moment,24.384,8.93,11.9,1.28,2.23,,91.29,88.69,,,Visualizer
moment,24.564,8.94,12.1,1.31,1.67,,91.56,88.69,,,Visualizer
moment,24.79,8.97,12.6,1.31,1.86,,91.93,88.7,,,Visualizer
moment,25.06,8.93,13.1,1.34,1.86,,91.93,88.77,,,Visualizer
moment,25.194,8.94,13.4,1.37,1.95,,92.13,88.76,,,Visualizer
moment,25.419,8.96,13.6,1.39,1.58,,92.16,88.76,,,Visualizer
moment,25.605,8.96,14.2,1.4,1.95,,92.4,88.85,,,Visualizer
moment,25.825,8.94,14.6,1.43,1.86,,92.7,88.92,,,Visualizer
moment,26.049,9.01,15.1,1.41,1.86,,92.63,88.95,,,Visualizer
moment,26.229,8.93,15.6,1.44,2.33,,92.7,88.95,,,Visualizer
moment,26.456,8.96,16.0,1.45,2.33,,92.9,88.97,,,Visualizer
moment,26.68,8.99,16.4,1.46,2.51,,92.84,89.1,,,Visualizer
moment,26.86,8.97,16.6,1.48,1.95,,92.94,89.14,,,Visualizer
moment,27.084,9.0,17.2,1.5,2.14,,92.9,89.13,,,Visualizer
moment,27.264,8.98,17.5,1.53,1.77,,93.07,89.21,,,Visualizer
moment,27.49,8.98,18.1,1.52,1.95,,93.11,89.21,,,Visualizer
moment,27.72,8.98,18.6,1.53,2.05,,93.04,89.25,,,Visualizer
moment,27.895,9.03,18.9,1.52,2.14,,93.0,89.3,,,Visualizer
moment,28.119,8.99,19.4,1.52,2.05,,92.94,89.44,,,Visualizer
moment,28.345,8.97,19.8,1.53,2.14,,93.04,89.38,,,Visualizer
moment,28.524,9.02,20.2,1.53,1.95,,92.87,89.46,,,Visualizer
moment,28.75,9.03,20.7,1.56,1.95,,92.9,89.47,,,Visualizer
moment,28.929,9.01,21.1,1.55,2.05,,92.77,89.51,,,Visualizer
moment,29.154,8.99,21.3,1.56,1.77,,92.8,89.56,,,Visualizer
moment,29.379,9.0,22.1,1.57,2.23,,92.7,89.54,,,Visualizer
moment,29.559,9.02,22.5,1.54,2.23,,92.57,89.61,,,Visualizer
moment,29.784,9.0,22.6,1.55,1.95,,92.4,89.62,,,Visualizer
moment,30.009,9.04,23.4,1.55,2.23,,92.5,89.66,,,Visualizer
moment,30.19,9.0,23.8,1.53,2.42,,92.2,89.74,,,Visualizer
moment,30.416,8.96,24.0,1.57,1.77,,92.26,89.8,,,Visualizer
moment,30.596,9.04,24.2,1.55,1.58,,92.2,89.72,,,Visualizer
moment,30.819,9.0,25.2,1.56,2.42,,92.06,89.7,,,Visualizer
moment,31.045,9.04,25.6,1.54,2.05,,92.03,89.78,,,Visualizer
moment,31.224,9.02,25.8,1.55,1.86,,91.83,89.74,,,Visualizer
moment,31.45,9.04,26.5,1.55,2.33,,91.83,89.75,,,Visualizer
moment,31.674,9.03,27.2,1.57,2.23,,91.66,89.78,,,Visualizer
moment,31.854,9.05,27.3,1.57,1.95,,91.49,89.8,,,Visualizer
moment,32.079,9.0,27.8,1.57,2.05,,91.43,89.8,,,Visualizer
moment,32.259,9.01,28.2,1.57,2.33,,91.36,89.78,,,Visualizer
moment,32.485,9.05,28.7,1.57,2.33,,91.26,89.87,,,Visualizer
moment,32.754,9.03,29.2,1.57,2.05,,91.12,89.87,,,Visualizer
moment,32.894,9.0,29.3,1.59,1.95,,91.16,89.83,,,Visualizer
moment,33.119,9.07,30.1,1.56,2.33,,90.86,89.82,,,Visualizer
moment,33.34,9.03,30.5,1.56,2.14,,90.79,89.81,,,Visualizer
moment,33.519,9.02,30.9,1.54,2.05,,90.7,89.77,,,Visualizer
moment,33.745,9.01,31.4,1.54,2.14,,90.73,89.79,,,Visualizer
moment,33.924,9.02,31.8,1.55,2.33,,90.53,89.78,,,Visualizer
moment,34.149,9.05,32.2,1.53,1.95,,90.56,89.76,,,Visualizer
moment,34.376,8.99,32.7,1.54,2.05,,90.43,89.82,,,Visualizer
moment,34.554,9.03,33.2,1.56,2.14,,90.2,89.76,,,Visualizer
moment,34.781,9.03,33.6,1.54,2.05,,90.13,89.8,,,Visualizer
moment,35.005,9.03,34.0,1.56,2.05,,89.93,89.83,,,Visualizer
moment,35.184,9.04,34.5,1.54,2.14,,89.96,89.84,,,Visualizer
moment,35.41,9.02,34.9,1.53,2.42,,89.93,89.71,,,Visualizer
moment,35.589,9.02,35.2,1.55,2.14,,89.73,89.68,,,Visualizer
moment,35.814,9.03,35.8,1.55,2.42,,89.77,89.79,,,Visualizer
moment,36.04,9.05,36.3,1.56,2.33,,89.8,89.7,,,Visualizer
moment,36.219,9.04,36.6,1.57,2.23,,89.64,89.71,,,Visualizer
moment,36.445,9.03,37.1,1.55,2.05,,89.54,89.74,,,Visualizer
moment,36.669,9.01,37.7,1.56,1.95,,89.54,89.7,,,Visualizer
moment,36.849,9.04,38.0,1.57,2.05,,89.64,89.65,,,Visualizer
moment,37.075,9.01,38.5,1.55,2.05,,89.24,89.6,,,Visualizer
moment,37.254,9.02,38.7,1.53,1.95,,89.24,89.58,,,Visualizer
moment,37.479,9.01,39.4,1.56,2.14,,89.4,89.59,,,Visualizer
moment,37.708,9.05,39.7,1.57,1.95,,89.17,89.56,,,Visualizer
moment,37.884,8.95,39.9,1.62,1.77,,89.07,89.49,,,Visualizer
moment,38.119,8.99,40.6,1.65,1.95,,89.04,89.49,,,Visualizer
