information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.99,5.86,32.1,2.2,2.59,,86.89,88.21,,,Visualizer
moment,22.239,5.84,32.5,2.22,2.57,,86.76,88.16,,,Visualizer
moment,22.438,5.82,33.1,2.22,2.59,,86.73,88.09,,,Visualizer
moment,22.625,5.76,33.5,2.22,2.54,,86.73,88.08,,,Visualizer
moment,22.813,5.71,33.8,2.21,2.54,,86.82,88.07,,,Visualizer
moment,23.057,5.71,34.5,2.19,2.52,,86.66,88.05,,,Visualizer
moment,23.258,5.69,35.0,2.22,2.52,,86.56,88.08,,,Visualizer
moment,23.447,5.61,35.5,2.22,2.49,,86.56,88.04,,,Visualizer
moment,23.698,5.53,36.2,2.22,2.49,,86.43,87.99,,,Visualizer
moment,23.886,5.55,36.7,2.21,2.49,,86.46,87.98,,,Visualizer
moment,24.084,5.54,37.0,2.22,2.49,,86.5,87.93,,,Visualizer
moment,24.296,5.54,37.5,2.22,2.49,,86.46,87.83,,,Visualizer
moment,24.616,5.46,38.4,2.18,2.47,,86.5,87.84,,,Visualizer
moment,24.731,5.44,38.6,2.16,2.44,,86.37,87.81,,,Visualizer
