information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.745,1.22,0.0,7.98,0.0,,92.2,91.17,,,Visualizer
moment,3.06,1.37,0.0,7.97,0.0,,92.23,91.33,,,Visualizer
moment,3.149,1.48,0.0,7.96,0.0,,92.39,91.41,,,Visualizer
moment,3.374,1.64,0.0,7.92,0.0,,92.43,91.57,,,Visualizer
moment,3.555,1.93,0.0,7.88,0.0,,92.43,91.69,,,Visualizer
moment,3.779,2.24,0.0,7.86,0.0,,92.46,91.81,,,Visualizer
moment,4.004,2.64,0.0,7.85,0.0,,92.46,91.91,,,Visualizer
moment,4.186,3.27,0.0,7.79,0.0,,92.5,91.93,,,Visualizer
moment,4.41,4.26,0.0,7.35,0.0,,92.46,91.99,,,Visualizer
moment,4.68,5.14,0.0,6.42,0.0,,92.23,92.05,,,Visualizer
moment,4.814,5.7,0.0,5.36,0.0,,92.16,92.06,,,Visualizer
moment,5.09,6.01,0.0,4.41,0.0,,92.2,92.04,,,Visualizer
moment,5.264,6.11,0.0,3.53,0.0,,91.99,92.06,,,Visualizer
moment,5.444,5.91,0.0,2.75,0.0,,91.99,92.12,,,Visualizer
moment,5.714,5.64,0.0,2.23,0.0,,91.93,92.12,,,Visualizer
moment,5.849,5.63,0.0,1.74,0.0,,92.03,92.11,,,Visualizer
moment,6.074,5.41,0.02,1.36,0.07,,91.89,92.14,,,Visualizer
moment,6.344,5.2,0.02,1.06,0.0,,91.86,92.22,,,Visualizer
moment,6.524,5.03,0.02,0.82,0.03,,91.82,92.17,,,Visualizer
moment,6.705,4.88,0.04,0.64,0.09,,91.86,92.15,,,Visualizer
moment,6.929,4.74,0.06,0.5,0.06,,91.82,92.12,,,Visualizer
moment,7.154,4.61,0.07,0.39,0.05,,91.86,92.16,,,Visualizer
moment,7.334,4.5,0.07,0.3,0.05,,91.93,92.13,,,Visualizer
moment,7.517,4.4,0.1,0.23,0.17,,91.82,92.12,,,Visualizer
moment,7.784,4.3,0.14,0.18,0.12,,91.86,92.09,,,Visualizer
moment,7.964,4.22,0.16,0.14,0.13,,91.89,92.1,,,Visualizer
moment,8.145,4.14,0.18,0.11,0.12,,91.82,92.0,,,Visualizer
moment,8.369,4.06,0.22,0.09,0.17,,91.82,92.02,,,Visualizer
moment,8.595,3.98,0.25,0.07,0.14,,92.03,91.96,,,Visualizer
moment,8.775,3.91,0.28,0.05,0.13,,91.86,92.01,,,Visualizer
moment,8.999,3.84,0.29,0.04,0.13,,91.89,92.02,,,Visualizer
moment,9.179,3.77,0.31,0.03,0.12,,91.86,91.91,,,Visualizer
moment,9.405,3.71,0.33,0.02,0.12,,91.93,91.94,,,Visualizer
moment,9.629,3.64,0.34,0.02,0.12,,91.86,92.0,,,Visualizer
moment,9.81,3.58,0.37,0.01,0.11,,91.89,91.94,,,Visualizer
moment,10.034,3.52,0.43,0.01,0.17,,91.93,91.92,,,Visualizer
moment,10.259,3.46,0.45,0.01,0.16,,91.99,91.89,,,Visualizer
moment,10.439,3.41,0.48,0.01,0.13,,91.93,91.89,,,Visualizer
moment,10.711,3.35,0.51,0.01,0.12,,91.86,91.9,,,Visualizer
moment,10.89,3.3,0.52,0.0,0.11,,91.86,91.86,,,Visualizer
moment,11.069,3.24,0.55,0.0,0.14,,91.82,91.88,,,Visualizer
moment,11.294,3.19,0.58,0.0,0.15,,91.99,91.88,,,Visualizer
moment,11.474,3.14,0.64,0.0,0.2,,91.96,91.85,,,Visualizer
moment,11.699,3.09,0.66,0.0,0.18,,91.86,91.78,,,Visualizer
moment,12.014,3.03,0.7,0.0,0.15,,91.93,91.85,,,Visualizer
moment,12.103,2.98,0.73,0.0,0.14,,92.06,91.89,,,Visualizer
moment,12.33,2.94,0.74,0.0,0.13,,91.99,91.79,,,Visualizer
moment,12.554,2.89,0.78,0.0,0.16,,91.96,91.83,,,Visualizer
moment,12.779,2.84,0.81,0.0,0.15,,91.96,91.82,,,Visualizer
moment,12.959,2.8,0.83,0.0,0.14,,92.06,91.72,,,Visualizer
moment,13.14,2.76,0.87,0.0,0.21,,91.93,91.7,,,Visualizer
moment,13.409,2.71,0.93,0.0,0.15,,92.03,91.71,,,Visualizer
moment,13.589,2.67,0.94,0.0,0.14,,91.96,91.73,,,Visualizer
moment,13.769,2.63,0.96,0.0,0.13,,92.06,91.76,,,Visualizer
moment,13.994,2.59,0.99,0.0,0.12,,91.99,91.69,,,Visualizer
moment,14.219,2.55,1.01,0.0,0.1,,91.99,91.73,,,Visualizer
moment,14.399,2.52,1.03,0.12,0.1,,91.99,91.72,,,Visualizer
moment,14.624,2.64,1.05,0.32,0.08,,92.03,91.67,,,Visualizer
moment,14.85,2.94,1.08,0.64,0.21,,91.86,91.62,,,Visualizer
moment,15.032,3.5,1.12,0.93,0.2,,91.49,91.67,,,Visualizer
moment,15.256,4.17,1.16,1.09,0.19,,90.89,91.7,,,Visualizer
moment,15.434,4.84,1.2,1.16,0.17,,90.43,91.76,,,Visualizer
moment,15.66,5.38,1.24,1.13,0.16,,89.99,91.66,,,Visualizer
moment,15.885,5.81,1.26,1.08,0.14,,89.63,91.71,,,Visualizer
moment,16.064,6.19,1.29,1.02,0.18,,89.46,91.72,,,Visualizer
moment,16.294,6.47,1.34,0.96,0.23,,89.3,91.78,,,Visualizer
moment,16.514,6.73,1.4,0.87,0.22,,89.17,91.81,,,Visualizer
moment,16.694,6.89,1.44,0.81,0.22,,88.97,91.81,,,Visualizer
moment,16.964,7.11,1.49,0.72,0.27,,88.87,91.75,,,Visualizer
moment,17.099,7.28,1.55,0.65,0.31,,88.77,91.7,,,Visualizer
moment,17.324,7.16,1.64,0.61,0.3,,88.84,91.72,,,Visualizer
moment,17.594,7.25,1.67,0.56,0.28,,88.87,91.76,,,Visualizer
moment,17.774,7.3,1.76,0.56,0.32,,88.8,91.7,,,Visualizer
moment,17.954,7.43,1.79,0.52,0.28,,88.8,91.74,,,Visualizer
moment,18.179,7.51,1.86,0.48,0.39,,88.68,91.65,,,Visualizer
moment,18.404,7.39,1.97,0.45,0.34,,88.64,91.65,,,Visualizer
moment,18.584,7.44,2.03,0.49,0.31,,88.74,91.65,,,Visualizer
moment,18.767,7.61,2.11,0.44,0.39,,88.71,91.62,,,Visualizer
moment,19.034,7.35,2.19,0.44,0.37,,88.71,91.61,,,Visualizer
moment,19.214,7.44,2.27,0.49,0.39,,88.68,91.62,,,Visualizer
moment,19.395,7.66,2.35,0.42,0.42,,88.71,91.62,,,Visualizer
moment,19.714,7.39,2.43,0.44,0.4,,88.71,91.62,,,Visualizer
moment,19.844,7.41,2.52,0.49,0.42,,88.84,91.58,,,Visualizer
moment,20.024,7.63,2.6,0.45,0.44,,88.68,91.58,,,Visualizer
moment,20.248,7.39,2.7,0.46,0.5,,88.74,91.52,,,Visualizer
moment,20.474,7.43,2.8,0.5,0.46,,88.84,91.53,,,Visualizer
moment,20.654,7.61,2.96,0.47,0.53,,88.84,91.54,,,Visualizer
moment,20.969,7.42,3.01,0.5,0.5,,88.77,91.46,,,Visualizer
moment,21.059,7.47,3.16,0.55,0.5,,88.8,91.47,,,Visualizer
moment,21.284,7.62,3.27,0.5,0.6,,88.97,91.59,,,Visualizer
moment,21.508,7.37,3.39,0.55,0.59,,88.94,91.47,,,Visualizer
moment,21.689,7.48,3.5,0.54,0.55,,89.04,91.46,,,Visualizer
moment,21.914,7.43,3.67,0.55,0.66,,89.04,91.46,,,Visualizer
moment,22.14,7.27,3.67,0.62,0.66,,89.0,91.45,,,Visualizer
moment,22.319,7.48,3.88,0.57,0.69,,89.07,91.43,,,Visualizer
moment,22.588,7.28,4.02,0.58,0.68,,89.17,91.45,,,Visualizer
moment,22.724,7.2,4.24,0.63,0.75,,89.14,91.4,,,Visualizer
moment,22.949,7.32,4.39,0.61,0.77,,89.17,91.46,,,Visualizer
moment,23.219,7.09,4.54,0.67,0.74,,89.2,91.44,,,Visualizer
moment,23.443,7.23,4.69,0.64,0.82,,89.37,91.43,,,Visualizer
moment,23.579,7.13,4.78,0.65,0.85,,89.33,91.4,,,Visualizer
moment,23.803,7.04,5.02,0.68,0.84,,89.43,91.39,,,Visualizer
moment,24.029,7.06,5.18,0.69,0.78,,89.37,91.37,,,Visualizer
moment,24.209,6.91,5.35,0.74,0.87,,89.5,91.4,,,Visualizer
moment,24.434,7.03,5.53,0.74,0.9,,89.5,91.41,,,Visualizer
moment,24.659,6.85,5.8,0.77,0.88,,89.46,91.35,,,Visualizer
moment,24.838,6.84,5.89,0.81,0.94,,89.56,91.33,,,Visualizer
moment,25.022,6.88,6.09,0.8,0.98,,89.56,91.35,,,Visualizer
moment,25.288,6.7,6.29,0.83,0.98,,89.7,91.34,,,Visualizer
moment,25.468,6.74,6.48,0.83,0.99,,89.66,91.38,,,Visualizer
moment,25.649,6.62,6.79,0.86,1.03,,89.73,91.3,,,Visualizer
moment,25.873,6.67,7.0,0.86,1.06,,89.8,91.27,,,Visualizer
moment,26.098,6.55,7.33,0.93,1.11,,89.93,91.28,,,Visualizer
moment,26.279,6.59,7.44,0.91,1.12,,89.89,91.28,,,Visualizer
moment,26.503,6.41,7.66,0.99,1.15,,90.09,91.32,,,Visualizer
moment,26.773,6.49,7.9,0.97,1.15,,90.03,91.37,,,Visualizer
moment,26.908,6.38,8.14,1.0,1.18,,90.23,91.25,,,Visualizer
moment,27.133,6.39,8.38,0.97,1.2,,90.29,91.33,,,Visualizer
moment,27.314,6.26,8.74,1.0,1.2,,90.36,91.32,,,Visualizer
moment,27.584,6.29,8.98,1.04,1.23,,90.46,91.27,,,Visualizer
moment,27.763,6.22,9.23,1.04,1.27,,90.46,91.27,,,Visualizer
moment,27.947,6.16,9.49,1.12,1.28,,90.62,91.25,,,Visualizer
moment,28.214,6.13,9.75,1.08,1.31,,90.62,91.24,,,Visualizer
moment,28.395,6.0,10.01,1.19,1.34,,90.82,91.28,,,Visualizer
moment,28.575,6.07,10.28,1.15,1.35,,90.76,91.22,,,Visualizer
moment,28.802,5.98,10.55,1.16,1.36,,90.89,91.25,,,Visualizer
moment,28.979,5.96,10.97,1.19,1.38,,90.99,91.27,,,Visualizer
moment,29.203,5.92,11.11,1.19,1.39,,91.16,91.28,,,Visualizer
moment,29.428,5.82,11.39,1.26,1.41,,91.19,91.29,,,Visualizer
moment,29.653,5.79,11.83,1.23,1.46,,91.19,91.31,,,Visualizer
moment,29.834,5.74,12.13,1.3,1.48,,91.36,91.32,,,Visualizer
moment,30.059,5.74,12.43,1.3,1.49,,91.39,91.28,,,Visualizer
moment,30.283,5.66,12.73,1.31,1.5,,91.52,91.27,,,Visualizer
moment,30.463,5.62,13.03,1.35,1.51,,91.59,91.33,,,Visualizer
moment,30.688,5.59,13.33,1.33,1.54,,91.62,91.25,,,Visualizer
moment,30.873,5.53,13.65,1.37,1.55,,91.76,91.33,,,Visualizer
moment,31.138,5.48,13.97,1.41,1.57,,91.82,91.31,,,Visualizer
moment,31.273,5.47,14.29,1.36,1.58,,91.99,91.35,,,Visualizer
moment,31.498,5.35,14.61,1.45,1.58,,91.93,91.4,,,Visualizer
moment,31.723,5.38,15.09,1.42,1.61,,92.13,91.35,,,Visualizer
moment,31.903,5.29,15.41,1.41,1.63,,92.03,91.38,,,Visualizer
moment,32.128,5.22,15.73,1.49,1.65,,92.09,91.41,,,Visualizer
moment,32.353,5.24,16.07,1.45,1.65,,92.13,91.46,,,Visualizer
moment,32.534,5.14,16.41,1.49,1.69,,92.3,91.44,,,Visualizer
moment,32.758,5.12,16.75,1.5,1.69,,92.26,91.45,,,Visualizer
moment,32.939,5.08,17.26,1.51,1.7,,92.3,91.51,,,Visualizer
moment,33.208,5.01,17.43,1.59,1.72,,92.39,91.53,,,Visualizer
moment,33.388,5.01,17.77,1.54,1.73,,92.56,91.48,,,Visualizer
moment,33.568,4.9,18.11,1.61,1.74,,92.53,91.55,,,Visualizer
moment,33.798,4.93,18.65,1.55,1.77,,92.63,91.61,,,Visualizer
moment,34.018,4.84,19.01,1.56,1.77,,92.56,91.59,,,Visualizer
moment,34.199,4.79,19.37,1.6,1.77,,92.53,91.62,,,Visualizer
moment,34.468,4.76,19.73,1.59,1.78,,92.63,91.63,,,Visualizer
moment,34.649,4.7,20.27,1.62,1.81,,92.66,91.71,,,Visualizer
moment,34.873,4.71,20.45,1.56,1.81,,92.6,91.75,,,Visualizer
moment,35.053,4.56,20.81,1.62,1.8,,92.66,91.68,,,Visualizer
moment,35.278,4.62,21.35,1.57,1.79,,92.73,91.69,,,Visualizer
moment,35.458,4.48,21.53,1.62,1.81,,92.66,91.77,,,Visualizer
moment,35.683,4.52,21.89,1.6,1.82,,92.87,91.71,,,Visualizer
moment,35.863,4.39,22.25,1.64,1.83,,92.7,91.73,,,Visualizer
moment,36.089,4.42,22.79,1.61,1.83,,92.8,91.77,,,Visualizer
moment,36.359,4.32,23.15,1.65,1.85,,92.8,91.82,,,Visualizer
moment,36.493,4.34,23.34,1.63,1.86,,92.83,91.83,,,Visualizer
moment,36.718,4.27,23.89,1.69,1.83,,92.8,91.87,,,Visualizer
moment,36.9,4.34,24.27,1.68,1.86,,92.77,91.86,,,Visualizer
moment,37.078,4.36,24.64,1.71,1.84,,92.8,91.92,,,Visualizer
moment,37.302,4.36,25.01,1.76,1.88,,92.73,91.88,,,Visualizer
moment,37.528,4.38,25.39,1.74,1.86,,92.77,91.9,,,Visualizer
moment,37.712,4.33,25.77,1.85,1.86,,92.87,91.88,,,Visualizer
moment,38.026,4.45,26.34,1.78,1.86,,92.93,91.91,,,Visualizer
moment,38.113,4.38,26.53,1.84,1.85,,92.77,91.9,,,Visualizer
moment,38.338,4.43,26.91,1.79,1.89,,92.83,91.91,,,Visualizer
moment,38.563,4.36,27.48,1.81,1.91,,92.87,91.95,,,Visualizer
moment,38.833,4.44,27.86,1.79,1.9,,92.97,91.96,,,Visualizer
moment,38.968,4.37,28.24,1.81,1.9,,92.9,92.0,,,Visualizer
moment,39.283,4.4,28.82,1.81,1.96,,92.93,92.06,,,Visualizer
moment,39.378,4.36,29.02,1.86,1.95,,93.0,92.0,,,Visualizer
moment,39.598,4.4,29.41,1.87,1.96,,93.04,92.01,,,Visualizer
moment,39.778,4.4,29.81,1.87,1.96,,93.07,91.99,,,Visualizer
moment,40.003,4.4,30.2,1.86,1.94,,93.11,91.99,,,Visualizer
moment,40.276,4.33,30.79,1.88,1.95,,93.17,91.99,,,Visualizer
moment,40.408,4.4,30.98,1.93,1.95,,93.14,92.03,,,Visualizer
moment,40.632,4.39,31.38,1.89,1.97,,93.11,92.02,,,Visualizer
moment,40.909,4.35,31.98,1.93,1.97,,93.14,92.06,,,Visualizer
moment,41.083,4.36,32.38,1.89,1.97,,93.21,92.04,,,Visualizer
moment,41.27,4.32,32.78,1.95,1.97,,93.17,92.01,,,Visualizer
moment,41.443,4.39,33.18,1.89,1.97,,93.27,92.07,,,Visualizer
moment,41.713,4.29,33.58,1.95,1.97,,93.38,92.1,,,Visualizer
moment,41.892,4.4,33.98,1.88,1.97,,93.17,92.1,,,Visualizer
moment,42.073,4.28,34.38,1.94,1.97,,93.21,92.12,,,Visualizer
moment,42.342,4.37,34.98,1.86,2.0,,93.38,92.13,,,Visualizer
moment,42.523,4.26,35.38,1.94,2.02,,93.31,92.14,,,Visualizer
moment,42.702,4.39,35.58,1.88,2.04,,93.38,92.12,,,Visualizer
moment,42.973,4.29,36.18,1.89,2.01,,93.34,92.11,,,Visualizer
moment,43.152,4.3,36.58,1.9,2.04,,93.41,92.11,,,Visualizer
moment,43.333,4.32,36.98,1.9,2.03,,93.34,92.15,,,Visualizer
moment,43.558,4.24,37.38,1.97,2.03,,93.34,92.15,,,Visualizer
moment,43.783,4.34,37.78,1.91,2.03,,93.38,92.19,,,Visualizer
moment,43.963,4.22,38.19,1.99,2.04,,93.34,92.15,,,Visualizer
moment,44.282,4.33,38.81,1.94,2.05,,93.31,92.18,,,Visualizer
moment,44.376,4.21,39.01,1.99,2.04,,93.41,92.23,,,Visualizer
moment,44.594,4.31,39.42,1.94,2.06,,93.51,92.16,,,Visualizer
