information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.36,5.96,3.09,0.93,0.69,,183.41,185.69,,,Visualizer
moment,17.548,5.93,3.11,1.01,0.69,,183.35,185.73,,,Visualizer
moment,17.737,6.1,3.48,0.96,0.9,,183.18,185.69,,,Visualizer
moment,17.961,6.03,3.57,0.94,0.6,,183.07,185.64,,,Visualizer
moment,18.152,5.9,3.87,1.0,0.73,,183.18,185.63,,,Visualizer
moment,18.411,6.08,3.92,1.0,0.66,,182.95,185.53,,,Visualizer
moment,18.635,5.99,3.92,1.0,0.66,,183.0,185.51,,,Visualizer
moment,18.822,5.92,4.19,1.08,0.81,,183.12,185.49,,,Visualizer
moment,19.012,6.11,4.28,1.03,0.86,,183.07,185.53,,,Visualizer
moment,19.235,5.92,4.57,1.09,0.74,,183.12,185.49,,,Visualizer
moment,19.46,5.95,4.69,1.1,0.73,,183.0,185.37,,,Visualizer
moment,19.614,5.94,5.11,1.16,0.89,,183.12,185.32,,,Visualizer
moment,19.839,5.99,5.2,1.14,0.94,,183.24,185.34,,,Visualizer
moment,20.025,5.99,5.32,1.18,0.9,,183.59,185.27,,,Visualizer
moment,20.254,6.02,5.76,1.19,1.09,,183.71,185.22,,,Visualizer
moment,20.473,6.0,6.14,1.17,1.16,,183.99,185.3,,,Visualizer
moment,20.661,5.96,6.22,1.21,1.15,,184.17,185.32,,,Visualizer
moment,20.887,6.01,6.49,1.23,1.08,,184.35,185.28,,,Visualizer
moment,21.148,6.05,6.71,1.19,1.11,,184.52,185.25,,,Visualizer
moment,21.335,5.95,6.93,1.23,1.19,,184.69,185.16,,,Visualizer
moment,21.485,6.01,7.32,1.26,1.15,,185.04,185.02,,,Visualizer
moment,21.747,5.99,7.5,1.27,1.0,,185.63,184.95,,,Visualizer
moment,21.935,5.99,7.62,1.29,1.03,,185.8,184.99,,,Visualizer
moment,22.123,5.97,7.79,1.28,1.07,,186.03,185.01,,,Visualizer
moment,22.348,6.0,8.06,1.3,1.16,,186.5,185.03,,,Visualizer
moment,22.573,5.98,8.31,1.33,1.18,,186.68,184.98,,,Visualizer
moment,22.76,6.0,8.45,1.35,1.12,,187.03,184.96,,,Visualizer
moment,22.985,6.0,8.76,1.36,1.06,,187.44,184.99,,,Visualizer
moment,23.252,5.99,9.06,1.37,1.15,,187.74,184.94,,,Visualizer
moment,23.36,6.01,9.21,1.38,1.17,,187.97,184.85,,,Visualizer
moment,23.622,5.95,9.67,1.41,1.19,,188.21,184.95,,,Visualizer
moment,23.848,6.0,9.95,1.4,1.3,,188.61,184.85,,,Visualizer
moment,23.997,6.01,10.41,1.4,1.55,,188.91,184.91,,,Visualizer
moment,24.222,5.98,10.65,1.46,1.42,,189.03,185.01,,,Visualizer
moment,24.41,6.01,10.98,1.48,1.64,,189.26,184.94,,,Visualizer
moment,24.637,6.01,11.12,1.47,1.61,,189.61,184.92,,,Visualizer
moment,24.823,5.99,11.26,1.44,1.62,,189.61,185.02,,,Visualizer
moment,25.048,6.01,11.85,1.46,1.71,,189.85,184.99,,,Visualizer
moment,25.235,5.95,12.07,1.49,1.56,,189.97,185.06,,,Visualizer
moment,25.46,6.01,12.68,1.47,1.58,,190.32,185.08,,,Visualizer
moment,25.684,6.01,13.02,1.5,1.5,,190.62,185.13,,,Visualizer
moment,25.873,6.0,13.16,1.53,1.5,,190.79,185.08,,,Visualizer
moment,26.098,6.01,13.16,1.51,1.5,,190.91,185.06,,,Visualizer
moment,26.285,5.94,14.28,1.5,2.23,,191.09,185.21,,,Visualizer
moment,26.512,5.93,14.75,1.53,2.28,,191.09,185.18,,,Visualizer
moment,26.734,5.91,15.03,1.53,2.26,,191.21,185.27,,,Visualizer
moment,26.926,5.91,15.25,1.55,2.34,,191.33,185.34,,,Visualizer
moment,27.11,5.94,15.45,1.53,2.18,,191.45,185.27,,,Visualizer
moment,27.335,5.85,15.72,1.54,2.14,,191.57,185.24,,,Visualizer
moment,27.56,5.85,16.29,1.57,2.31,,191.21,185.34,,,Visualizer
moment,27.747,5.86,16.6,1.55,1.36,,191.5,185.49,,,Visualizer
moment,27.973,5.81,16.75,1.56,1.4,,191.5,185.52,,,Visualizer
moment,28.197,5.81,17.25,1.59,1.47,,191.62,185.58,,,Visualizer
moment,28.461,5.85,17.75,1.57,1.61,,191.62,185.68,,,Visualizer
moment,28.572,5.78,18.07,1.58,1.73,,191.45,185.53,,,Visualizer
moment,28.835,5.77,18.47,1.59,1.61,,191.38,185.55,,,Visualizer
moment,28.985,5.76,19.03,1.6,1.79,,191.5,185.6,,,Visualizer
moment,29.247,5.73,19.53,1.63,1.68,,191.38,185.57,,,Visualizer
moment,29.435,5.76,19.53,1.61,1.68,,191.5,185.64,,,Visualizer
moment,29.622,5.77,19.74,1.59,1.69,,191.21,185.71,,,Visualizer
moment,29.849,5.66,20.37,1.64,1.69,,191.27,185.64,,,Visualizer
moment,30.072,5.74,20.69,1.62,1.64,,191.03,185.77,,,Visualizer
moment,30.34,5.68,20.98,1.66,1.44,,191.21,185.7,,,Visualizer
moment,30.448,5.66,21.12,1.62,1.43,,191.27,185.78,,,Visualizer
moment,30.674,5.65,21.54,1.63,1.48,,191.09,185.89,,,Visualizer
moment,30.897,5.67,21.71,1.6,1.45,,191.21,185.8,,,Visualizer
moment,31.085,5.65,22.22,1.63,1.64,,191.15,185.91,,,Visualizer
moment,31.31,5.62,22.56,1.67,1.5,,191.21,185.8,,,Visualizer
moment,31.498,5.64,22.91,1.64,1.64,,190.97,185.78,,,Visualizer
moment,31.722,5.59,23.22,1.64,1.65,,191.03,185.85,,,Visualizer
moment,31.914,5.61,23.75,1.62,1.8,,190.91,186.01,,,Visualizer
moment,32.136,5.59,24.29,1.62,1.9,,190.79,185.92,,,Visualizer
moment,32.36,5.53,24.44,1.62,1.64,,190.74,185.95,,,Visualizer
moment,32.547,5.55,24.44,1.63,1.64,,190.62,185.95,,,Visualizer
moment,32.772,5.54,25.57,1.64,1.96,,190.74,185.93,,,Visualizer
moment,32.964,5.53,25.7,1.62,1.89,,190.67,185.87,,,Visualizer
moment,33.184,5.5,26.09,1.66,1.84,,190.56,185.89,,,Visualizer
moment,33.372,5.52,26.63,1.64,2.12,,190.62,186.05,,,Visualizer
moment,33.672,5.49,26.99,1.64,2.24,,190.44,185.93,,,Visualizer
moment,33.785,5.48,27.12,1.63,2.09,,190.5,185.87,,,Visualizer
moment,34.009,5.47,27.68,1.63,1.7,,190.44,185.98,,,Visualizer
moment,34.199,5.43,28.23,1.64,1.86,,190.27,185.93,,,Visualizer
moment,34.422,5.44,28.58,1.63,1.98,,190.27,186.03,,,Visualizer
moment,34.685,5.4,28.92,1.67,1.69,,190.15,186.09,,,Visualizer
moment,34.948,5.42,29.23,1.63,1.56,,190.08,185.99,,,Visualizer
moment,35.059,5.37,29.95,1.71,1.95,,190.15,186.0,,,Visualizer
moment,35.247,5.38,30.12,1.72,1.88,,190.08,186.02,,,Visualizer
moment,35.472,5.4,30.62,1.71,1.76,,189.85,186.02,,,Visualizer
moment,35.697,5.37,30.98,1.7,1.65,,189.97,186.12,,,Visualizer
moment,35.922,5.36,31.19,1.71,1.67,,190.08,186.08,,,Visualizer
moment,36.073,5.32,31.36,1.74,1.68,,189.68,186.11,,,Visualizer
moment,36.297,5.29,31.51,1.72,1.68,,189.73,186.07,,,Visualizer
moment,36.523,5.32,32.08,1.72,1.3,,189.61,186.07,,,Visualizer
moment,36.71,5.3,32.2,1.74,1.28,,189.5,185.98,,,Visualizer
moment,36.972,5.28,32.55,1.71,1.26,,189.68,186.0,,,Visualizer
moment,37.122,5.25,32.72,1.75,1.28,,189.38,186.0,,,Visualizer
moment,37.347,5.23,32.94,1.72,1.29,,189.2,185.98,,,Visualizer
moment,37.534,5.25,33.84,1.75,1.72,,189.32,186.07,,,Visualizer
moment,37.76,5.23,34.18,1.76,1.86,,189.38,186.11,,,Visualizer
moment,38.022,5.27,34.55,1.7,1.82,,189.32,186.02,,,Visualizer
moment,38.172,5.18,34.73,1.76,1.86,,189.14,185.98,,,Visualizer
moment,38.472,5.17,35.11,1.74,1.89,,188.91,186.02,,,Visualizer
moment,38.584,5.16,35.49,1.8,2.04,,188.97,186.0,,,Visualizer
moment,38.81,5.2,35.77,1.78,2.09,,189.03,185.97,,,Visualizer
moment,38.997,5.15,36.13,1.76,1.69,,189.14,186.06,,,Visualizer
moment,39.222,5.12,36.68,1.76,1.7,,188.85,186.01,,,Visualizer
moment,39.447,5.12,37.01,1.78,1.81,,189.14,185.94,,,Visualizer
moment,39.634,5.16,37.86,1.71,2.19,,188.97,185.99,,,Visualizer
