information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.044,12.07,0.0,0.22,0.0,,84.19,87.54,,,Visualizer
moment,10.289,12.08,0.0,0.17,0.0,,84.12,87.53,,,Visualizer
moment,10.532,12.09,0.0,0.13,0.0,,84.29,87.45,,,Visualizer
moment,10.775,12.09,0.0,0.1,0.0,,84.29,87.48,,,Visualizer
moment,11.02,12.09,0.0,0.08,0.0,,84.19,87.44,,,Visualizer
moment,11.263,12.09,0.0,0.06,0.0,,84.25,87.48,,,Visualizer
moment,11.557,12.1,0.0,0.05,0.0,,84.22,87.4,,,Visualizer
moment,11.799,12.11,0.0,0.04,0.0,,84.19,87.4,,,Visualizer
moment,12.044,12.12,0.0,0.03,0.0,,84.29,87.33,,,Visualizer
moment,12.29,12.12,0.0,0.02,0.0,,84.35,87.23,,,Visualizer
moment,12.531,12.12,0.0,0.02,0.0,,84.38,87.3,,,Visualizer
moment,12.776,12.12,0.0,0.01,0.0,,84.45,87.27,,,Visualizer
moment,13.018,12.13,0.0,0.01,0.0,,84.41,87.24,,,Visualizer
moment,13.262,12.13,0.0,0.01,0.0,,84.41,87.2,,,Visualizer
moment,13.56,12.14,0.0,0.01,0.0,,84.48,87.18,,,Visualizer
moment,13.798,12.15,0.0,0.0,0.0,,84.51,87.23,,,Visualizer
moment,14.043,12.14,0.0,0.0,0.0,,84.57,87.19,,,Visualizer
moment,14.285,12.15,0.0,0.0,0.0,,84.64,87.13,,,Visualizer
moment,14.529,12.16,0.0,0.0,0.0,,84.54,87.11,,,Visualizer
moment,14.773,12.16,0.0,0.0,0.0,,84.7,87.13,,,Visualizer
moment,15.017,12.17,0.0,0.0,0.0,,84.74,87.11,,,Visualizer
moment,15.261,12.16,0.0,0.0,0.0,,84.87,87.05,,,Visualizer
moment,15.557,12.17,0.0,0.0,0.0,,84.74,87.07,,,Visualizer
moment,15.799,12.17,0.0,0.0,0.0,,84.87,87.05,,,Visualizer
moment,16.041,12.18,0.0,0.0,0.0,,84.8,87.03,,,Visualizer
moment,16.285,12.19,0.0,0.0,0.0,,84.93,87.0,,,Visualizer
moment,16.528,12.18,0.0,0.0,0.0,,85.03,86.97,,,Visualizer
moment,16.783,12.19,0.0,0.0,0.0,,85.06,87.0,,,Visualizer
moment,17.015,12.2,0.0,0.0,0.0,,85.03,87.0,,,Visualizer
moment,17.26,12.2,0.0,0.0,0.0,,85.19,86.95,,,Visualizer
moment,17.552,12.2,0.0,0.0,0.0,,85.09,86.92,,,Visualizer
moment,17.796,12.21,0.0,0.0,0.0,,85.16,86.96,,,Visualizer
moment,18.04,12.21,0.0,0.0,0.0,,85.32,86.93,,,Visualizer
moment,18.285,12.21,0.0,0.0,0.0,,85.29,86.91,,,Visualizer
moment,18.526,12.21,0.0,0.0,0.0,,85.35,86.9,,,Visualizer
moment,18.77,12.24,0.0,0.0,0.0,,85.48,86.94,,,Visualizer
moment,19.015,12.23,0.0,0.0,0.0,,85.45,86.84,,,Visualizer
moment,19.259,12.24,0.0,0.0,0.0,,85.55,86.83,,,Visualizer
moment,19.551,12.24,0.0,0.0,0.0,,85.35,86.89,,,Visualizer
moment,19.794,12.24,0.0,0.0,0.0,,85.48,86.84,,,Visualizer
moment,20.038,12.24,0.0,0.0,0.0,,85.58,86.84,,,Visualizer
moment,20.282,12.24,0.0,0.0,0.0,,85.61,86.8,,,Visualizer
moment,20.526,12.25,0.0,0.0,0.0,,85.68,86.79,,,Visualizer
moment,20.77,12.26,0.0,0.0,0.0,,85.8,86.81,,,Visualizer
moment,21.014,12.26,0.0,0.0,0.0,,85.71,86.78,,,Visualizer
moment,21.257,12.26,0.0,0.0,0.0,,85.74,86.79,,,Visualizer
moment,21.55,12.26,0.0,0.0,0.0,,85.71,86.83,,,Visualizer
moment,21.793,12.26,0.0,0.0,0.0,,85.84,86.83,,,Visualizer
moment,22.04,12.27,0.0,0.0,0.0,,85.74,86.78,,,Visualizer
moment,22.301,12.19,0.0,0.0,0.0,,85.9,86.78,,,Visualizer
moment,22.525,4.7,0.0,0.0,0.0,,85.9,86.81,,,Visualizer
moment,22.769,0.0,0.0,0.0,0.0,,85.97,86.91,,,Visualizer
moment,23.013,0.21,0.0,0.0,0.0,,85.97,86.98,,,Visualizer
moment,23.304,0.09,0.0,0.0,0.0,,86.13,87.11,,,Visualizer
moment,23.548,0.0,0.0,0.0,0.0,,86.2,87.24,,,Visualizer
moment,23.792,0.03,0.0,0.0,0.0,,86.26,87.33,,,Visualizer
moment,24.036,0.0,0.0,0.0,0.0,,86.36,87.45,,,Visualizer
moment,24.281,0.0,0.0,0.0,0.0,,86.39,87.58,,,Visualizer
moment,24.524,0.01,0.0,0.0,0.0,,86.52,87.7,,,Visualizer
moment,24.767,0.0,0.0,0.0,0.0,,86.52,87.77,,,Visualizer
moment,25.011,0.01,0.0,0.0,0.0,,86.59,87.89,,,Visualizer
moment,25.304,0.01,0.0,0.0,0.0,,86.71,88.04,,,Visualizer
moment,25.547,0.0,0.0,0.0,0.0,,86.88,87.98,,,Visualizer
moment,25.794,0.0,0.0,0.0,0.0,,87.11,87.99,,,Visualizer
moment,26.035,0.0,0.0,0.0,0.0,,87.21,88.03,,,Visualizer
moment,26.278,0.0,0.0,0.0,0.0,,87.14,88.03,,,Visualizer
moment,26.522,0.01,0.0,0.0,0.0,,87.21,88.1,,,Visualizer
moment,26.766,0.0,0.0,0.0,0.0,,87.14,88.19,,,Visualizer
moment,27.01,0.0,0.0,0.0,0.0,,87.24,88.18,,,Visualizer
moment,27.301,0.0,0.0,0.0,0.0,,87.24,88.14,,,Visualizer
moment,27.545,0.0,0.0,0.0,0.0,,87.34,88.16,,,Visualizer
moment,27.79,0.01,0.0,0.0,0.0,,87.4,88.16,,,Visualizer
moment,28.033,0.0,0.0,0.0,0.0,,87.4,88.14,,,Visualizer
moment,28.277,0.0,0.0,0.0,0.0,,87.34,88.15,,,Visualizer
moment,28.548,0.01,0.0,0.0,0.0,,87.34,88.08,,,Visualizer
moment,28.768,0.0,0.0,0.0,0.0,,87.37,88.02,,,Visualizer
moment,29.008,0.0,0.0,0.0,0.0,,87.37,88.05,,,Visualizer
moment,29.301,0.0,0.0,0.0,0.0,,87.21,88.09,,,Visualizer
moment,29.55,0.01,0.0,0.0,0.0,,87.24,88.12,,,Visualizer
moment,29.789,0.0,0.0,0.0,0.0,,87.24,88.06,,,Visualizer
moment,30.032,0.0,0.0,0.0,0.0,,87.3,88.05,,,Visualizer
moment,30.276,0.0,0.0,0.0,0.0,,87.34,88.03,,,Visualizer
moment,30.52,0.0,0.0,0.0,0.0,,87.3,88.0,,,Visualizer
moment,30.763,0.0,0.0,0.0,0.0,,87.3,87.97,,,Visualizer
moment,31.007,0.01,0.0,0.0,0.0,,87.4,87.97,,,Visualizer
moment,31.31,0.0,0.0,0.0,0.0,,87.4,87.94,,,Visualizer
moment,31.543,0.01,0.0,0.0,0.0,,87.24,87.93,,,Visualizer
moment,31.788,0.01,0.0,0.0,0.0,,87.27,87.9,,,Visualizer
moment,32.032,0.0,0.0,0.0,0.0,,87.21,87.92,,,Visualizer
moment,32.274,0.0,0.0,0.0,0.0,,87.3,87.91,,,Visualizer
moment,32.519,0.0,0.0,0.0,0.0,,87.37,87.77,,,Visualizer
moment,32.763,0.0,0.0,0.0,0.0,,87.34,87.74,,,Visualizer
moment,33.006,0.0,0.0,0.0,0.0,,87.37,87.85,,,Visualizer
moment,33.298,0.0,0.0,0.0,0.0,,87.21,87.86,,,Visualizer
moment,33.541,0.01,0.0,0.0,0.0,,87.3,87.85,,,Visualizer
moment,33.787,0.0,0.0,0.0,0.0,,87.27,87.77,,,Visualizer
moment,34.029,0.0,0.0,0.0,0.0,,87.24,87.79,,,Visualizer
moment,34.273,0.01,0.0,0.0,0.0,,87.3,87.79,,,Visualizer
moment,34.517,0.0,0.0,0.0,0.0,,87.24,87.75,,,Visualizer
moment,34.761,0.0,0.0,0.0,0.0,,87.21,87.67,,,Visualizer
moment,35.004,0.0,0.0,0.0,0.0,,87.21,87.63,,,Visualizer
moment,35.296,0.0,0.0,0.0,0.0,,87.27,87.65,,,Visualizer
moment,35.543,0.01,0.0,0.0,0.0,,87.27,87.67,,,Visualizer
moment,35.785,0.0,0.0,0.0,0.0,,87.21,87.68,,,Visualizer
moment,36.029,0.0,0.0,0.0,0.0,,87.24,87.65,,,Visualizer
moment,36.272,0.01,0.0,0.0,0.0,,87.14,87.56,,,Visualizer
moment,36.517,0.01,0.0,0.0,0.0,,87.17,87.53,,,Visualizer
moment,36.76,0.0,0.0,0.0,0.0,,87.17,87.58,,,Visualizer
moment,37.003,0.0,0.0,0.0,0.0,,87.11,87.58,,,Visualizer
moment,37.296,0.01,0.0,0.08,0.0,,87.11,84.44,,,Visualizer
moment,37.54,0.01,0.0,1.26,0.0,,87.04,84.73,,,Visualizer
moment,37.782,0.01,0.0,2.49,0.0,,86.36,84.82,,,Visualizer
moment,38.027,0.03,0.0,3.44,0.0,,86.29,84.73,,,Visualizer
moment,38.271,0.04,0.0,4.39,0.0,,85.97,84.83,,,Visualizer
moment,38.516,0.13,0.0,5.18,0.0,,84.16,84.87,,,Visualizer
moment,38.759,0.18,0.0,5.83,0.0,,81.74,85.0,,,Visualizer
moment,39.002,0.31,0.0,6.38,0.0,,81.74,85.31,,,Visualizer
moment,39.295,0.6,0.0,6.71,0.0,,82.51,85.41,,,Visualizer
moment,39.539,0.94,0.0,6.88,0.0,,83.64,85.33,,,Visualizer
moment,39.782,1.25,0.0,6.99,0.0,,84.77,85.12,,,Visualizer
moment,40.027,1.64,0.0,7.02,0.0,,85.64,85.01,,,Visualizer
moment,40.269,2.18,0.0,6.97,0.0,,86.32,85.04,,,Visualizer
moment,40.513,2.98,0.0,6.87,0.0,,87.01,85.15,,,Visualizer
moment,40.758,4.31,0.0,6.69,0.0,,87.27,85.35,,,Visualizer
moment,41.002,6.28,0.0,6.37,0.0,,87.53,85.63,,,Visualizer
moment,41.293,8.68,0.0,5.92,0.0,,87.6,85.87,,,Visualizer
moment,41.538,10.82,0.0,5.17,0.0,,87.6,86.04,,,Visualizer
moment,41.781,12.02,0.0,4.16,0.0,,87.5,86.2,,,Visualizer
moment,42.025,12.15,0.0,3.25,0.0,,87.53,86.38,,,Visualizer
moment,42.268,12.08,0.0,2.53,0.0,,87.57,86.45,,,Visualizer
moment,42.512,12.1,0.0,1.97,0.0,,87.47,86.54,,,Visualizer
moment,42.756,12.09,0.0,1.53,0.0,,87.57,86.56,,,Visualizer
moment,43.049,12.08,0.0,1.19,0.0,,87.47,86.6,,,Visualizer
moment,43.298,12.09,0.0,0.93,0.0,,87.47,86.58,,,Visualizer
moment,43.536,12.09,0.0,0.72,0.0,,87.57,86.64,,,Visualizer
moment,43.78,12.1,0.0,0.56,0.0,,87.57,86.61,,,Visualizer
moment,44.023,12.1,0.0,0.44,0.0,,87.6,86.67,,,Visualizer
moment,44.267,12.1,0.0,0.34,0.0,,87.5,86.58,,,Visualizer
moment,44.512,12.11,0.0,0.26,0.0,,87.53,86.63,,,Visualizer
moment,44.755,12.11,0.0,0.21,0.0,,87.57,86.67,,,Visualizer
moment,45.057,12.11,0.0,0.16,0.0,,87.43,86.6,,,Visualizer
moment,45.291,12.13,0.0,0.12,0.0,,87.53,86.63,,,Visualizer
moment,45.535,12.13,0.0,0.1,0.0,,87.47,86.63,,,Visualizer
moment,45.779,12.13,0.0,0.07,0.0,,87.47,86.6,,,Visualizer
moment,46.023,12.14,0.0,0.06,0.0,,87.47,86.61,,,Visualizer
moment,46.266,12.14,0.0,0.05,0.0,,87.53,86.61,,,Visualizer
moment,46.509,12.13,0.0,0.04,0.0,,87.53,86.53,,,Visualizer
moment,46.755,12.15,0.0,0.03,0.0,,87.47,86.5,,,Visualizer
moment,47.046,12.15,0.0,0.02,0.0,,87.43,86.53,,,Visualizer
moment,47.289,12.15,0.0,0.02,0.0,,87.4,86.52,,,Visualizer
moment,47.533,12.15,0.0,0.01,0.0,,87.47,86.46,,,Visualizer
moment,47.777,12.15,0.0,0.01,0.0,,87.4,86.55,,,Visualizer
moment,48.021,12.16,0.0,0.01,0.0,,87.4,86.56,,,Visualizer
moment,48.265,12.16,0.0,0.01,0.0,,87.37,86.4,,,Visualizer
moment,48.508,12.16,0.0,0.0,0.0,,87.4,86.43,,,Visualizer
moment,48.752,12.17,0.0,0.0,0.0,,87.43,86.44,,,Visualizer
moment,49.046,12.17,0.0,0.0,0.0,,87.43,86.39,,,Visualizer
moment,49.289,12.17,0.0,0.0,0.0,,87.27,86.44,,,Visualizer
moment,49.532,12.18,0.0,0.0,0.0,,87.34,86.43,,,Visualizer
moment,49.777,12.19,0.0,0.0,0.0,,87.21,86.37,,,Visualizer
moment,50.02,12.19,0.0,0.0,0.0,,87.34,86.38,,,Visualizer
moment,50.263,12.19,0.0,0.0,0.0,,87.17,86.35,,,Visualizer
moment,50.507,12.19,0.0,0.0,0.0,,87.24,86.39,,,Visualizer
moment,50.752,12.18,0.0,0.0,0.0,,87.27,86.36,,,Visualizer
moment,51.043,12.19,0.0,0.0,0.0,,87.3,86.4,,,Visualizer
moment,51.294,12.2,0.0,0.0,0.0,,87.11,86.33,,,Visualizer
moment,51.53,12.19,0.0,0.0,0.0,,87.27,86.26,,,Visualizer
moment,51.775,12.2,0.0,0.0,0.0,,87.21,86.32,,,Visualizer
moment,52.018,12.2,0.0,0.0,0.0,,87.04,86.3,,,Visualizer
moment,52.262,12.16,0.0,0.0,0.0,,87.14,86.26,,,Visualizer
moment,52.506,5.6,0.0,0.0,0.0,,87.21,86.29,,,Visualizer
moment,52.749,0.0,0.0,0.0,0.0,,87.04,86.3,,,Visualizer
moment,53.042,0.12,0.0,0.0,0.0,,87.14,86.28,,,Visualizer
moment,53.285,0.13,0.0,0.0,0.0,,86.98,86.3,,,Visualizer
moment,53.529,0.0,0.0,0.0,0.0,,87.01,86.28,,,Visualizer
moment,53.774,0.03,0.0,0.0,0.0,,86.91,86.17,,,Visualizer
moment,54.017,0.0,0.0,0.0,0.0,,86.88,86.26,,,Visualizer
moment,54.262,0.0,0.0,0.0,0.0,,86.88,86.22,,,Visualizer
moment,54.505,0.01,0.0,0.0,0.0,,86.91,86.12,,,Visualizer
moment,54.803,0.0,0.0,0.0,0.0,,86.91,86.12,,,Visualizer
moment,55.04,0.0,0.0,0.0,0.0,,86.81,86.19,,,Visualizer
moment,55.285,0.01,0.0,0.0,0.0,,86.81,86.16,,,Visualizer
moment,55.528,0.01,0.0,0.0,0.0,,86.71,86.01,,,Visualizer
moment,55.772,0.01,0.0,0.0,0.0,,86.71,86.01,,,Visualizer
moment,56.016,0.0,0.0,0.0,0.0,,86.75,86.0,,,Visualizer
moment,56.26,0.0,0.0,0.0,0.0,,86.59,86.04,,,Visualizer
moment,56.504,0.01,0.0,0.0,0.0,,86.62,85.94,,,Visualizer
moment,56.796,0.01,0.0,0.0,0.0,,86.55,85.94,,,Visualizer
moment,57.044,0.01,0.0,0.0,0.0,,86.59,85.98,,,Visualizer
moment,57.283,0.0,0.0,0.0,0.0,,86.49,85.97,,,Visualizer
moment,57.527,0.0,0.0,0.0,0.0,,86.42,85.88,,,Visualizer
moment,57.77,0.0,0.0,0.0,0.0,,86.49,85.83,,,Visualizer
moment,58.014,0.0,0.0,0.0,0.0,,86.42,85.88,,,Visualizer
moment,58.258,0.0,0.0,0.0,0.0,,86.36,85.81,,,Visualizer
moment,58.501,0.01,0.0,0.0,0.0,,86.32,85.85,,,Visualizer
moment,58.797,0.0,0.0,0.0,0.0,,86.32,85.85,,,Visualizer
moment,59.038,0.01,0.0,0.0,0.0,,86.36,85.82,,,Visualizer
moment,59.283,0.0,0.0,0.0,0.0,,86.26,85.82,,,Visualizer
moment,59.526,0.01,0.0,0.0,0.0,,86.23,85.77,,,Visualizer
moment,59.77,0.0,0.0,0.0,0.0,,86.07,85.73,,,Visualizer
moment,60.011,0.0,0.0,0.0,0.0,,86.13,85.75,,,Visualizer
moment,60.259,0.0,0.0,0.0,0.0,,86.04,85.72,,,Visualizer
moment,60.501,0.0,0.0,0.0,0.0,,85.97,85.73,,,Visualizer
moment,60.793,0.0,0.0,0.0,0.0,,86.04,85.73,,,Visualizer
moment,61.046,0.0,0.0,0.0,0.0,,85.97,85.74,,,Visualizer
moment,61.28,0.0,0.0,0.0,0.0,,86.0,85.78,,,Visualizer
moment,61.525,0.0,0.0,0.0,0.0,,85.9,85.65,,,Visualizer
moment,61.769,0.0,0.0,0.0,0.0,,85.94,85.65,,,Visualizer
moment,62.013,0.01,0.0,0.0,0.0,,85.97,85.64,,,Visualizer
moment,62.256,0.01,0.0,0.0,0.0,,85.84,85.59,,,Visualizer
moment,62.499,0.01,0.0,0.0,0.0,,85.84,85.64,,,Visualizer
moment,62.792,0.01,0.0,0.0,0.0,,85.87,85.6,,,Visualizer
moment,63.034,0.01,0.0,0.0,0.0,,85.8,85.57,,,Visualizer
moment,63.281,0.01,0.0,0.0,0.0,,85.87,85.48,,,Visualizer
moment,63.524,0.01,0.0,0.0,0.0,,85.77,85.54,,,Visualizer
moment,63.766,0.01,0.0,0.0,0.0,,85.74,85.54,,,Visualizer
moment,64.009,0.01,0.0,0.0,0.0,,85.77,85.49,,,Visualizer
moment,64.254,0.01,0.0,0.0,0.0,,85.77,85.54,,,Visualizer
moment,64.499,0.01,0.0,0.0,0.0,,85.8,85.51,,,Visualizer
moment,64.792,0.0,0.0,0.0,0.0,,85.77,85.44,,,Visualizer
moment,65.034,0.01,0.0,0.0,0.0,,85.68,85.43,,,Visualizer
moment,65.278,0.01,0.0,0.0,0.0,,85.64,85.43,,,Visualizer
moment,65.521,0.01,0.0,0.0,0.0,,85.71,85.43,,,Visualizer
moment,65.767,0.01,0.0,0.0,0.0,,85.61,85.36,,,Visualizer
moment,66.009,0.01,0.0,0.0,0.0,,85.64,85.43,,,Visualizer
moment,66.254,0.0,0.0,0.0,0.0,,85.61,85.45,,,Visualizer
moment,66.497,0.01,0.0,0.0,0.0,,85.58,85.39,,,Visualizer
moment,66.79,0.01,0.0,0.0,0.0,,85.64,85.38,,,Visualizer
moment,67.034,0.01,0.0,0.0,0.0,,85.68,85.31,,,Visualizer
moment,67.277,0.01,0.0,0.05,0.0,,85.55,84.13,,,Visualizer
moment,67.523,0.01,0.0,1.17,0.0,,85.64,84.3,,,Visualizer
moment,67.765,0.01,0.0,2.4,0.0,,85.29,84.36,,,Visualizer
moment,68.008,0.02,0.0,3.37,0.0,,85.25,84.34,,,Visualizer
moment,68.251,0.03,0.0,4.25,0.0,,84.93,84.34,,,Visualizer
moment,68.495,0.08,0.0,5.05,0.0,,83.8,84.32,,,Visualizer
moment,68.789,0.2,0.0,5.69,0.0,,80.91,84.38,,,Visualizer
moment,69.032,0.28,0.0,6.27,0.0,,79.95,84.5,,,Visualizer
moment,69.275,0.55,0.0,6.65,0.0,,80.71,84.09,,,Visualizer
moment,69.519,1.02,0.0,6.92,0.0,,81.77,83.65,,,Visualizer
moment,69.763,1.49,0.0,6.99,0.0,,83.09,83.3,,,Visualizer
moment,70.008,2.13,0.0,6.98,0.0,,84.19,83.12,,,Visualizer
moment,70.251,3.13,0.0,6.84,0.0,,85.22,83.09,,,Visualizer
moment,70.544,4.78,0.0,6.6,0.0,,85.9,83.17,,,Visualizer
moment,70.787,7.18,0.0,6.25,0.0,,86.32,83.38,,,Visualizer
moment,71.031,9.78,0.0,5.67,0.0,,86.68,83.67,,,Visualizer
moment,71.274,11.61,0.0,4.7,0.0,,86.91,83.89,,,Visualizer
moment,71.518,12.17,0.0,3.72,0.0,,87.04,84.07,,,Visualizer
moment,71.762,12.2,0.0,2.9,0.0,,87.21,84.17,,,Visualizer
moment,72.005,12.17,0.0,2.25,0.0,,87.34,84.29,,,Visualizer
moment,72.25,12.17,0.0,1.75,0.0,,87.43,84.38,,,Visualizer
moment,72.542,12.16,0.0,1.36,0.0,,87.37,84.44,,,Visualizer
moment,72.787,12.16,0.0,1.06,0.0,,87.43,84.48,,,Visualizer
moment,73.029,12.15,0.0,0.83,0.0,,87.53,84.49,,,Visualizer
moment,73.272,12.17,0.0,0.64,0.0,,87.4,84.61,,,Visualizer
moment,73.516,12.17,0.0,0.5,0.0,,87.5,84.65,,,Visualizer
moment,73.76,12.19,0.0,0.39,0.0,,87.5,84.69,,,Visualizer
moment,74.006,12.2,0.0,0.3,0.0,,87.47,84.68,,,Visualizer
moment,74.248,12.18,0.0,0.24,0.0,,87.4,84.64,,,Visualizer
moment,74.541,12.19,0.0,0.18,0.0,,87.43,84.71,,,Visualizer
moment,74.785,12.19,0.0,0.14,0.0,,87.47,84.72,,,Visualizer
moment,75.028,12.2,0.0,0.11,0.0,,87.47,84.73,,,Visualizer
moment,75.272,12.2,0.0,0.09,0.0,,87.47,84.68,,,Visualizer
moment,75.516,12.2,0.0,0.07,0.0,,87.43,84.68,,,Visualizer
moment,75.76,12.21,0.0,0.05,0.0,,87.5,84.76,,,Visualizer
moment,76.003,12.22,0.0,0.04,0.0,,87.37,84.74,,,Visualizer
moment,76.246,12.22,0.0,0.03,0.0,,87.4,84.68,,,Visualizer
moment,76.54,12.21,0.0,0.02,0.0,,87.27,84.65,,,Visualizer
moment,76.783,12.22,0.0,0.02,0.0,,87.34,84.69,,,Visualizer
moment,77.027,12.22,0.0,0.01,0.0,,87.34,84.7,,,Visualizer
moment,77.271,12.22,0.0,0.01,0.0,,87.27,84.66,,,Visualizer
moment,77.514,12.22,0.0,0.01,0.0,,87.17,84.71,,,Visualizer
moment,77.759,12.24,0.0,0.01,0.0,,87.21,84.7,,,Visualizer
moment,78.001,12.25,0.0,0.01,0.0,,87.11,84.67,,,Visualizer
moment,78.305,12.24,0.0,0.0,0.0,,87.11,84.7,,,Visualizer
moment,78.538,12.23,0.0,0.0,0.0,,87.14,84.7,,,Visualizer
moment,78.781,12.25,0.0,0.0,0.0,,87.04,84.69,,,Visualizer
moment,79.025,12.26,0.0,0.0,0.0,,86.98,84.66,,,Visualizer
moment,79.271,12.24,0.0,0.0,0.0,,86.95,84.66,,,Visualizer
moment,79.515,12.25,0.0,0.0,0.0,,86.98,84.65,,,Visualizer
moment,79.757,12.25,0.0,0.0,0.0,,86.78,84.64,,,Visualizer
moment,80.0,12.25,0.0,0.0,0.0,,86.88,84.66,,,Visualizer
moment,80.307,12.26,0.0,0.0,0.0,,86.75,84.67,,,Visualizer
moment,80.536,12.25,0.0,0.0,0.0,,86.68,84.64,,,Visualizer
moment,80.78,12.27,0.0,0.0,0.0,,86.68,84.58,,,Visualizer
moment,81.026,12.27,0.0,0.0,0.0,,86.65,84.6,,,Visualizer
moment,81.268,12.26,0.0,0.0,0.0,,86.65,84.67,,,Visualizer
moment,81.512,12.27,0.0,0.0,0.0,,86.55,84.64,,,Visualizer
moment,81.755,12.27,0.0,0.0,0.0,,86.62,84.68,,,Visualizer
moment,81.999,12.27,0.0,0.0,0.0,,86.65,84.6,,,Visualizer
moment,82.314,12.26,0.0,0.0,0.0,,86.49,84.61,,,Visualizer
moment,82.534,6.07,0.0,0.0,0.0,,86.42,84.68,,,Visualizer
moment,82.779,0.0,0.0,0.0,0.0,,86.36,84.72,,,Visualizer
moment,83.022,0.07,0.0,0.0,0.0,,86.36,84.73,,,Visualizer
moment,83.271,0.15,0.0,0.0,0.0,,86.16,84.68,,,Visualizer
moment,83.511,0.0,0.0,0.0,0.0,,86.16,84.68,,,Visualizer
moment,83.754,0.03,0.0,0.0,0.0,,86.13,84.66,,,Visualizer
moment,83.998,0.01,0.0,0.0,0.0,,86.04,84.63,,,Visualizer
