information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,0.34,0.0,3.5,0.0,,198.58,191.55,,,Visualizer
moment,5.444,0.46,0.0,3.52,0.0,,198.28,191.71,,,Visualizer
moment,5.624,0.59,0.0,3.56,0.0,,197.85,191.86,,,Visualizer
moment,5.849,0.55,0.0,3.51,0.0,,197.85,192.11,,,Visualizer
moment,6.074,0.6,0.0,3.52,0.0,,197.73,192.39,,,Visualizer
moment,6.254,0.59,0.0,3.51,0.0,,197.42,192.56,,,Visualizer
moment,6.524,0.59,0.0,3.49,0.0,,197.24,192.86,,,Visualizer
moment,6.659,0.57,0.0,3.5,0.0,,197.19,193.15,,,Visualizer
moment,6.884,0.7,0.0,3.55,0.0,,197.06,193.3,,,Visualizer
moment,7.154,0.64,0.0,3.49,0.0,,196.82,193.52,,,Visualizer
moment,7.334,0.71,0.0,3.51,0.0,,196.7,193.65,,,Visualizer
moment,7.514,0.78,0.0,3.48,0.0,,196.52,193.93,,,Visualizer
moment,7.784,0.84,0.0,3.47,0.0,,196.28,194.11,,,Visualizer
moment,7.964,0.87,0.0,3.48,0.0,,196.1,194.24,,,Visualizer
moment,8.144,0.9,0.0,3.53,0.0,,196.03,194.29,,,Visualizer
moment,8.369,0.92,0.0,3.51,0.0,,195.49,194.47,,,Visualizer
moment,8.594,1.01,0.0,3.53,0.0,,195.37,194.61,,,Visualizer
moment,8.774,1.0,0.0,3.49,0.0,,194.53,194.72,,,Visualizer
moment,8.957,1.11,0.0,3.48,0.0,,193.94,194.72,,,Visualizer
moment,9.224,1.21,0.0,3.47,0.0,,193.46,194.88,,,Visualizer
moment,9.404,1.2,0.0,3.46,0.0,,193.1,194.94,,,Visualizer
moment,9.584,1.3,0.0,3.5,0.0,,192.56,194.91,,,Visualizer
moment,9.809,1.45,0.0,3.48,0.0,,192.44,194.94,,,Visualizer
moment,10.034,1.58,0.0,3.41,0.0,,192.21,194.9,,,Visualizer
moment,10.214,1.72,0.0,3.46,0.0,,192.33,195.04,,,Visualizer
moment,10.439,1.97,0.0,3.4,0.0,,192.21,194.84,,,Visualizer
moment,10.619,2.2,0.0,3.45,0.0,,192.38,194.79,,,Visualizer
moment,10.844,2.46,0.0,3.43,0.0,,192.5,194.79,,,Visualizer
moment,11.069,2.76,0.0,3.45,0.0,,192.5,194.71,,,Visualizer
moment,11.249,3.15,0.0,3.42,0.0,,192.56,194.59,,,Visualizer
moment,11.519,3.67,0.0,3.45,0.0,,192.74,194.58,,,Visualizer
moment,11.699,4.49,0.0,3.3,0.0,,192.92,194.65,,,Visualizer
moment,11.879,5.08,0.0,2.98,0.0,,192.68,194.57,,,Visualizer
moment,12.104,5.36,0.16,2.7,0.16,,192.56,194.47,,,Visualizer
moment,12.284,5.76,0.25,2.46,0.25,,192.21,194.49,,,Visualizer
moment,12.509,6.1,0.32,2.28,0.32,,192.09,194.4,,,Visualizer
moment,12.779,6.32,0.59,2.15,0.59,,192.09,194.29,,,Visualizer
moment,12.914,6.84,0.59,1.95,0.59,,191.55,194.35,,,Visualizer
moment,13.139,7.26,0.87,1.73,0.72,,191.37,194.29,,,Visualizer
moment,13.41,7.33,0.99,1.55,0.73,,191.31,194.22,,,Visualizer
moment,13.589,7.52,1.49,1.36,1.16,,190.96,194.22,,,Visualizer
moment,13.769,7.69,1.46,1.24,0.85,,190.78,194.26,,,Visualizer
moment,13.994,7.79,1.58,1.13,0.9,,190.54,194.36,,,Visualizer
moment,14.219,7.86,1.88,1.0,0.9,,190.42,194.15,,,Visualizer
moment,14.399,7.89,1.88,0.91,0.88,,190.25,194.02,,,Visualizer
moment,14.579,7.98,2.04,0.83,0.55,,190.31,194.16,,,Visualizer
moment,14.849,8.0,2.02,0.72,0.56,,190.01,194.15,,,Visualizer
moment,15.029,7.76,2.21,0.72,0.63,,190.01,194.03,,,Visualizer
moment,15.254,8.06,2.53,0.65,0.65,,189.72,193.82,,,Visualizer
moment,15.438,7.95,2.53,0.6,0.62,,189.77,193.77,,,Visualizer
moment,15.659,7.87,2.65,0.61,0.63,,189.89,193.89,,,Visualizer
moment,15.884,8.1,3.0,0.55,0.94,,189.6,193.76,,,Visualizer
moment,16.064,8.1,3.01,0.5,0.49,,189.65,193.7,,,Visualizer
moment,16.245,7.87,3.01,0.52,0.47,,189.36,193.82,,,Visualizer
moment,16.514,7.96,3.11,0.49,0.58,,189.3,193.67,,,Visualizer
moment,16.694,7.99,3.37,0.53,0.71,,189.36,193.47,,,Visualizer
moment,16.874,8.19,3.44,0.46,0.44,,189.13,193.57,,,Visualizer
moment,17.099,8.03,3.6,0.46,0.59,,188.95,193.44,,,Visualizer
moment,17.324,7.91,3.68,0.46,0.57,,189.06,193.38,,,Visualizer
moment,17.508,8.02,3.66,0.45,0.55,,188.83,193.32,,,Visualizer
moment,17.774,7.99,3.93,0.47,0.47,,188.83,193.34,,,Visualizer
moment,17.909,8.01,3.93,0.46,0.47,,188.54,193.22,,,Visualizer
moment,18.134,8.03,4.21,0.49,0.61,,188.36,193.23,,,Visualizer
moment,18.359,8.18,4.22,0.46,0.52,,188.36,193.19,,,Visualizer
moment,18.629,8.07,4.33,0.43,0.67,,188.19,193.09,,,Visualizer
moment,18.764,7.92,4.39,0.44,0.44,,188.19,192.93,,,Visualizer
moment,19.035,7.96,4.48,0.46,0.5,,188.19,193.11,,,Visualizer
moment,19.169,7.98,4.59,0.49,0.38,,188.12,192.99,,,Visualizer
moment,19.394,7.99,4.84,0.48,0.68,,187.89,192.8,,,Visualizer
moment,19.574,7.98,4.92,0.5,0.59,,187.71,192.72,,,Visualizer
moment,19.799,8.01,4.99,0.49,0.6,,187.48,192.89,,,Visualizer
moment,20.024,8.05,5.13,0.51,0.66,,187.54,192.88,,,Visualizer
moment,20.204,8.01,5.34,0.53,0.74,,187.19,192.69,,,Visualizer
moment,20.474,8.13,5.44,0.51,0.51,,187.01,192.67,,,Visualizer
moment,20.653,8.04,5.45,0.52,0.53,,187.07,192.56,,,Visualizer
moment,20.834,7.91,5.63,0.52,0.64,,186.84,192.47,,,Visualizer
moment,21.059,7.96,5.85,0.54,0.68,,186.84,192.59,,,Visualizer
moment,21.284,8.02,6.06,0.55,0.69,,186.66,192.51,,,Visualizer
moment,21.464,7.98,6.26,0.58,0.81,,186.54,192.4,,,Visualizer
moment,21.689,7.95,6.28,0.58,0.8,,186.48,192.39,,,Visualizer
moment,21.871,7.89,6.32,0.61,0.57,,186.36,192.28,,,Visualizer
moment,22.095,7.97,6.69,0.59,0.83,,186.48,192.19,,,Visualizer
moment,22.319,7.95,6.85,0.59,0.78,,186.31,192.22,,,Visualizer
moment,22.499,7.87,6.99,0.65,0.72,,186.24,192.2,,,Visualizer
moment,22.723,7.97,7.15,0.61,0.86,,185.96,191.97,,,Visualizer
moment,22.949,7.83,7.3,0.62,0.97,,186.01,191.98,,,Visualizer
moment,23.129,7.7,7.58,0.65,0.88,,186.24,192.08,,,Visualizer
moment,23.399,7.75,7.7,0.66,0.86,,186.24,192.1,,,Visualizer
moment,23.533,7.8,7.92,0.67,1.04,,186.08,191.96,,,Visualizer
moment,23.759,7.82,8.15,0.69,0.99,,185.96,191.93,,,Visualizer
moment,24.029,7.87,8.48,0.67,1.04,,186.19,191.85,,,Visualizer
moment,24.164,7.63,8.61,0.7,1.02,,186.31,191.75,,,Visualizer
moment,24.388,7.68,8.78,0.72,0.98,,186.36,191.76,,,Visualizer
moment,24.659,7.83,9.04,0.73,1.02,,186.54,191.72,,,Visualizer
moment,24.839,7.77,9.18,0.72,1.02,,186.89,191.64,,,Visualizer
moment,25.018,7.5,9.53,0.78,1.04,,187.07,191.59,,,Visualizer
moment,25.244,7.71,9.73,0.8,1.11,,187.3,191.52,,,Visualizer
moment,25.469,7.75,10.0,0.81,1.06,,187.12,191.45,,,Visualizer
moment,25.648,7.51,10.21,0.88,1.16,,187.77,191.41,,,Visualizer
moment,25.828,7.75,10.33,0.84,1.14,,187.77,191.3,,,Visualizer
moment,26.099,7.65,10.8,0.87,1.26,,188.19,191.19,,,Visualizer
moment,26.279,7.55,11.04,0.88,1.19,,188.42,191.17,,,Visualizer
moment,26.461,7.63,11.36,0.89,1.35,,189.06,191.18,,,Visualizer
moment,26.683,7.49,11.67,0.93,1.45,,189.3,190.92,,,Visualizer
moment,26.908,7.55,11.87,0.99,1.31,,189.6,191.03,,,Visualizer
moment,27.089,7.52,12.21,0.97,1.4,,190.19,190.94,,,Visualizer
moment,27.313,7.48,12.45,1.02,1.4,,190.48,191.04,,,Visualizer
moment,27.539,7.52,12.77,1.06,1.4,,191.14,190.96,,,Visualizer
moment,27.718,7.54,13.07,1.06,1.39,,191.49,190.89,,,Visualizer
moment,27.944,7.52,13.36,1.05,1.48,,192.02,190.81,,,Visualizer
moment,28.124,7.45,13.74,1.1,1.52,,192.33,190.75,,,Visualizer
moment,28.348,7.52,14.06,1.11,1.6,,192.74,190.67,,,Visualizer
moment,28.574,7.45,14.45,1.13,1.67,,193.28,190.74,,,Visualizer
moment,28.753,7.44,14.77,1.18,1.69,,193.94,190.69,,,Visualizer
moment,29.023,7.5,15.25,1.15,1.69,,194.47,190.79,,,Visualizer
moment,29.159,7.36,15.25,1.2,1.69,,194.83,190.77,,,Visualizer
moment,29.384,7.45,15.81,1.18,1.74,,195.13,190.8,,,Visualizer
moment,29.608,7.44,16.2,1.2,1.74,,195.67,190.79,,,Visualizer
moment,29.789,7.33,16.54,1.25,1.76,,196.21,190.77,,,Visualizer
moment,30.013,7.39,16.94,1.27,1.84,,196.64,190.89,,,Visualizer
moment,30.239,7.34,17.51,1.31,1.82,,196.7,190.84,,,Visualizer
moment,30.463,7.36,17.9,1.34,1.83,,197.12,191.0,,,Visualizer
moment,30.644,7.36,18.07,1.35,1.86,,197.49,191.04,,,Visualizer
moment,30.825,7.26,18.5,1.4,1.95,,197.85,190.94,,,Visualizer
moment,31.094,7.34,19.12,1.36,1.99,,198.21,190.99,,,Visualizer
moment,31.273,7.25,19.42,1.42,1.9,,198.16,191.19,,,Visualizer
moment,31.454,7.37,19.64,1.39,1.92,,198.34,191.2,,,Visualizer
moment,31.723,7.26,20.24,1.4,1.97,,198.64,191.38,,,Visualizer
moment,31.903,7.3,20.72,1.42,2.04,,198.88,191.35,,,Visualizer
moment,32.085,7.22,20.94,1.48,2.11,,199.01,191.48,,,Visualizer
moment,32.308,7.23,21.49,1.46,2.05,,199.13,191.67,,,Visualizer
moment,32.533,7.24,22.02,1.49,2.12,,199.25,191.69,,,Visualizer
moment,32.713,7.23,22.39,1.51,2.13,,199.67,191.68,,,Visualizer
moment,32.938,7.2,22.66,1.49,2.17,,199.62,191.72,,,Visualizer
moment,33.12,7.21,23.31,1.51,2.11,,199.67,191.9,,,Visualizer
moment,33.388,7.21,23.77,1.52,2.26,,199.44,192.08,,,Visualizer
moment,33.568,7.14,24.36,1.56,2.18,,199.31,192.03,,,Visualizer
moment,33.751,7.19,24.63,1.59,2.22,,199.55,192.09,,,Visualizer
moment,33.976,7.24,25.1,1.58,2.24,,199.67,192.23,,,Visualizer
moment,34.198,7.09,25.61,1.61,2.28,,199.44,192.36,,,Visualizer
moment,34.38,7.1,26.02,1.62,2.23,,199.49,192.5,,,Visualizer
moment,34.648,7.12,26.68,1.66,2.3,,199.19,192.49,,,Visualizer
moment,34.784,7.14,26.9,1.64,2.25,,199.13,192.65,,,Visualizer
moment,35.008,7.04,27.38,1.67,2.26,,199.13,192.65,,,Visualizer
moment,35.278,7.09,28.07,1.69,2.22,,199.13,192.65,,,Visualizer
moment,35.413,7.11,28.29,1.68,2.25,,199.19,192.77,,,Visualizer
moment,35.638,7.02,29.03,1.67,2.33,,198.76,192.81,,,Visualizer
moment,35.908,7.01,29.5,1.72,2.33,,198.7,192.96,,,Visualizer
moment,36.088,7.08,30.02,1.68,2.42,,198.46,193.1,,,Visualizer
moment,36.268,6.99,30.46,1.7,2.37,,198.52,193.14,,,Visualizer
moment,36.449,7.01,30.94,1.69,2.38,,198.34,193.2,,,Visualizer
moment,36.673,6.99,31.18,1.69,2.38,,198.52,193.17,,,Visualizer
moment,36.898,6.99,31.9,1.72,2.38,,198.34,193.23,,,Visualizer
moment,37.078,7.0,32.12,1.73,2.35,,198.03,193.21,,,Visualizer
moment,37.348,6.96,32.91,1.72,2.43,,198.03,193.24,,,Visualizer
moment,37.528,6.95,33.42,1.74,2.46,,197.61,193.33,,,Visualizer
moment,37.708,6.96,33.87,1.77,2.43,,197.37,193.31,,,Visualizer
moment,37.933,6.92,34.44,1.79,2.52,,197.06,193.43,,,Visualizer
moment,38.158,6.93,34.69,1.79,2.55,,196.82,193.53,,,Visualizer
moment,38.338,6.93,35.34,1.77,2.41,,196.76,193.42,,,Visualizer
moment,38.564,6.87,35.88,1.75,2.44,,196.46,193.46,,,Visualizer
moment,38.744,6.85,36.33,1.79,2.44,,196.33,193.56,,,Visualizer
moment,38.968,6.86,36.87,1.81,2.41,,196.1,193.62,,,Visualizer
moment,39.193,6.86,37.3,1.82,2.42,,195.86,193.51,,,Visualizer
moment,39.374,6.83,37.76,1.79,2.4,,195.86,193.54,,,Visualizer
moment,39.598,6.84,38.29,1.78,2.39,,195.74,193.63,,,Visualizer
moment,39.778,6.78,38.78,1.79,2.43,,195.25,193.49,,,Visualizer
moment,40.003,6.83,39.29,1.79,2.4,,194.95,193.55,,,Visualizer
moment,40.273,6.8,40.0,1.82,2.44,,194.95,193.55,,,Visualizer
moment,40.455,6.77,40.56,1.83,2.51,,194.77,193.54,,,Visualizer
moment,40.633,6.78,40.82,1.84,2.51,,194.71,193.5,,,Visualizer
moment,40.903,6.79,41.55,1.81,2.5,,194.35,193.52,,,Visualizer
moment,41.039,6.7,41.55,1.83,2.5,,194.41,193.47,,,Visualizer
moment,41.263,6.73,42.29,1.85,2.48,,194.3,193.49,,,Visualizer
