information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.74,3.01,0.0,0.76,0.0,,87.88,88.86,,,Visualizer
moment,8.054,3.07,0.0,0.71,0.0,,87.81,88.75,,,Visualizer
moment,8.234,3.12,0.0,0.57,0.0,,87.91,88.73,,,Visualizer
moment,8.55,3.01,0.0,0.5,0.0,,87.98,88.8,,,Visualizer
moment,8.73,2.98,0.0,0.46,0.0,,87.78,88.69,,,Visualizer
moment,8.999,3.03,0.0,0.48,0.0,,87.81,88.7,,,Visualizer
moment,9.27,3.05,0.0,0.4,0.0,,87.81,88.71,,,Visualizer
moment,9.494,3.01,0.0,0.42,0.0,,87.59,88.69,,,Visualizer
moment,9.764,3.02,0.0,0.41,0.0,,87.78,88.69,,,Visualizer
moment,10.034,3.03,0.0,0.37,0.0,,87.65,88.6,,,Visualizer
moment,10.304,3.02,0.0,0.31,0.0,,87.55,88.63,,,Visualizer
moment,10.485,3.01,0.0,0.34,0.0,,87.45,88.65,,,Visualizer
moment,10.799,3.02,0.0,0.33,0.0,,87.52,88.56,,,Visualizer
moment,11.024,2.99,0.0,0.33,0.0,,87.39,88.52,,,Visualizer
moment,11.249,3.0,0.0,0.37,0.0,,87.19,88.52,,,Visualizer
moment,11.52,3.06,0.0,0.31,0.0,,87.13,88.55,,,Visualizer
moment,11.744,2.97,0.0,0.35,0.0,,87.09,88.53,,,Visualizer
moment,12.059,3.03,0.0,0.29,0.0,,87.13,88.44,,,Visualizer
moment,12.288,3.0,0.0,0.34,0.0,,87.03,88.45,,,Visualizer
moment,12.509,3.08,0.0,0.28,0.0,,87.06,88.45,,,Visualizer
moment,12.734,3.11,0.0,0.49,0.0,,86.74,88.47,,,Visualizer
moment,13.049,3.59,0.0,0.76,0.0,,86.38,88.41,,,Visualizer
moment,13.274,4.3,0.0,1.04,0.0,,85.7,88.38,,,Visualizer
moment,13.499,5.1,0.0,1.19,0.0,,85.14,88.42,,,Visualizer
moment,13.769,5.78,0.0,1.32,0.0,,84.79,88.33,,,Visualizer
moment,13.994,6.44,0.0,1.36,0.0,,84.56,88.33,,,Visualizer
moment,14.309,6.98,0.0,1.36,0.0,,84.43,88.36,,,Visualizer
moment,14.489,7.38,0.0,1.3,0.0,,84.43,88.23,,,Visualizer
moment,14.759,7.68,0.0,1.3,0.0,,84.66,88.1,,,Visualizer
moment,14.984,8.12,0.0,1.2,0.0,,84.76,88.16,,,Visualizer
moment,15.299,8.23,0.0,1.17,0.0,,84.95,88.11,,,Visualizer
moment,15.524,8.39,0.0,1.14,0.0,,85.18,88.03,,,Visualizer
moment,15.749,8.52,0.0,1.11,0.0,,85.47,87.97,,,Visualizer
moment,16.019,8.64,0.0,1.08,0.0,,85.83,87.97,,,Visualizer
moment,16.244,8.7,0.0,1.06,0.0,,86.12,87.89,,,Visualizer
moment,16.559,8.82,0.0,1.0,0.0,,86.31,87.88,,,Visualizer
moment,16.784,8.86,0.0,0.98,0.0,,86.61,87.84,,,Visualizer
moment,17.009,8.82,0.0,0.98,0.0,,86.96,87.77,,,Visualizer
moment,17.234,8.87,0.0,1.0,0.0,,87.23,87.77,,,Visualizer
moment,17.549,8.87,0.0,1.04,0.0,,87.55,87.76,,,Visualizer
moment,17.865,8.91,0.0,1.09,0.0,,87.81,87.68,,,Visualizer
moment,18.0,8.92,0.0,1.08,0.0,,87.98,87.69,,,Visualizer
moment,18.269,8.91,0.0,1.12,0.0,,88.27,87.61,,,Visualizer
moment,18.494,8.99,0.0,1.13,0.0,,88.34,87.61,,,Visualizer
moment,18.809,8.95,0.0,1.14,0.0,,88.5,87.65,,,Visualizer
moment,18.989,8.94,0.0,1.17,0.0,,88.57,87.6,,,Visualizer
moment,19.349,9.03,0.0,1.17,0.0,,88.67,87.61,,,Visualizer
moment,19.484,8.9,0.0,1.19,0.0,,88.63,87.63,,,Visualizer
moment,19.799,8.94,0.0,1.22,0.0,,88.8,87.64,,,Visualizer
moment,20.024,9.01,0.0,1.23,0.0,,88.86,87.56,,,Visualizer
moment,20.249,8.94,0.0,1.29,0.0,,88.93,87.58,,,Visualizer
moment,20.519,8.94,0.0,1.3,0.0,,88.96,87.61,,,Visualizer
moment,20.744,8.97,0.0,1.27,0.0,,89.0,87.58,,,Visualizer
moment,21.059,8.81,0.0,1.31,0.0,,89.19,87.63,,,Visualizer
moment,21.239,8.76,0.0,1.36,0.0,,89.32,87.66,,,Visualizer
moment,21.554,8.76,0.0,1.42,0.0,,89.46,87.66,,,Visualizer
moment,21.779,8.72,0.0,1.43,0.0,,89.55,87.67,,,Visualizer
moment,22.049,8.69,0.0,1.47,0.0,,89.79,87.67,,,Visualizer
moment,22.274,8.64,0.0,1.5,0.0,,89.89,87.68,,,Visualizer
moment,22.499,8.6,0.0,1.52,0.0,,90.02,87.74,,,Visualizer
moment,22.769,8.63,0.0,1.54,0.0,,90.18,87.67,,,Visualizer
moment,23.059,8.61,0.0,1.54,0.0,,90.12,87.63,,,Visualizer
moment,23.309,8.55,0.0,1.54,0.0,,90.35,87.65,,,Visualizer
moment,23.489,8.54,0.0,1.56,0.0,,90.52,87.61,,,Visualizer
moment,23.804,8.5,0.0,1.58,0.0,,90.38,87.73,,,Visualizer
moment,24.029,8.45,0.0,1.6,0.0,,90.52,87.75,,,Visualizer
moment,24.255,8.49,0.0,1.63,0.0,,90.45,87.73,,,Visualizer
moment,24.614,8.41,0.0,1.63,0.0,,90.38,87.77,,,Visualizer
moment,24.749,8.42,0.0,1.67,0.0,,90.38,87.76,,,Visualizer
moment,25.019,8.39,0.0,1.69,0.0,,90.45,87.77,,,Visualizer
moment,25.244,8.39,0.0,1.69,0.0,,90.38,87.78,,,Visualizer
moment,25.514,8.31,0.0,1.73,0.0,,90.25,87.84,,,Visualizer
moment,25.739,8.32,0.0,1.72,0.0,,90.25,87.88,,,Visualizer
moment,26.053,8.27,0.0,1.74,0.0,,90.29,87.88,,,Visualizer
moment,26.279,8.26,0.0,1.74,0.0,,90.18,87.9,,,Visualizer
moment,26.549,8.23,0.0,1.77,0.0,,90.29,87.93,,,Visualizer
moment,26.774,8.22,0.0,1.78,0.0,,90.32,87.88,,,Visualizer
moment,27.044,8.24,0.0,1.79,0.0,,90.29,87.95,,,Visualizer
moment,27.314,8.09,0.0,1.8,0.0,,90.29,87.86,,,Visualizer
moment,27.494,8.17,0.0,1.81,0.0,,90.12,87.9,,,Visualizer
moment,27.763,8.13,0.0,1.83,0.0,,90.15,87.94,,,Visualizer
moment,28.034,8.08,0.0,1.82,0.0,,90.05,87.95,,,Visualizer
moment,28.304,8.06,0.0,1.81,0.0,,89.86,88.03,,,Visualizer
moment,28.529,8.03,0.0,1.81,0.0,,89.98,87.99,,,Visualizer
moment,28.799,8.01,0.0,1.84,0.0,,89.86,88.01,,,Visualizer
moment,29.023,7.99,0.0,1.81,0.0,,89.89,88.09,,,Visualizer
moment,29.248,7.94,0.0,1.84,0.0,,89.75,88.07,,,Visualizer
moment,29.563,7.96,0.0,1.84,0.0,,89.75,87.98,,,Visualizer
moment,29.743,7.88,0.0,1.88,0.0,,89.59,88.03,,,Visualizer
moment,30.014,7.88,0.0,1.87,0.0,,89.62,88.01,,,Visualizer
moment,30.283,7.88,0.0,1.86,0.0,,89.46,87.95,,,Visualizer
moment,30.553,7.88,0.0,1.86,0.0,,89.55,88.02,,,Visualizer
moment,30.778,7.81,0.0,1.87,0.0,,89.49,88.04,,,Visualizer
moment,31.049,7.75,0.0,1.89,0.0,,89.52,88.03,,,Visualizer
moment,31.274,7.77,0.0,1.87,0.0,,89.49,88.0,,,Visualizer
moment,31.498,7.77,0.0,1.86,0.0,,89.32,88.04,,,Visualizer
moment,31.813,7.69,0.0,1.89,0.0,,89.23,88.02,,,Visualizer
moment,31.993,7.68,0.0,1.89,0.0,,89.16,87.96,,,Visualizer
moment,32.308,7.64,0.0,1.87,0.0,,89.13,87.98,,,Visualizer
moment,32.534,7.63,0.0,1.86,0.0,,89.09,87.93,,,Visualizer
moment,32.804,7.62,0.0,1.88,0.0,,89.06,87.96,,,Visualizer
moment,33.029,7.6,0.0,1.86,0.0,,89.0,87.91,,,Visualizer
moment,33.298,7.53,0.0,1.86,0.0,,88.86,87.9,,,Visualizer
moment,33.524,7.5,0.0,1.87,0.0,,89.0,87.96,,,Visualizer
moment,33.794,7.53,0.0,1.88,0.0,,88.93,87.91,,,Visualizer
moment,34.064,7.5,0.0,1.82,0.0,,88.73,87.91,,,Visualizer
moment,34.244,7.43,0.0,1.86,0.0,,88.7,87.93,,,Visualizer
moment,34.514,7.44,0.0,1.86,0.0,,88.77,87.82,,,Visualizer
moment,34.783,7.37,0.0,1.88,0.0,,88.57,87.84,,,Visualizer
moment,35.053,7.4,0.0,1.9,0.0,,88.63,87.83,,,Visualizer
moment,35.278,7.32,0.0,1.92,0.0,,88.6,87.82,,,Visualizer
moment,35.548,7.32,0.0,1.92,0.0,,88.57,87.85,,,Visualizer
moment,35.773,7.29,0.0,1.95,0.0,,88.6,87.81,,,Visualizer
moment,35.998,7.25,0.0,1.96,0.0,,88.6,87.79,,,Visualizer
moment,36.313,7.24,0.0,1.93,0.0,,88.5,87.69,,,Visualizer
moment,36.493,7.23,0.0,1.87,0.0,,88.5,87.73,,,Visualizer
moment,36.808,7.2,0.0,1.91,0.0,,88.54,87.71,,,Visualizer
moment,37.034,7.16,0.0,1.89,0.0,,88.54,87.71,,,Visualizer
moment,37.307,7.17,0.0,1.88,0.0,,88.3,87.69,,,Visualizer
moment,37.528,7.12,0.0,1.88,0.0,,88.34,87.72,,,Visualizer
moment,37.799,7.08,0.0,1.89,0.0,,88.4,87.65,,,Visualizer
moment,38.113,7.1,0.0,1.86,0.0,,88.21,87.72,,,Visualizer
moment,38.248,7.02,0.0,1.89,0.0,,88.34,87.68,,,Visualizer
moment,38.518,7.04,0.0,1.85,0.0,,88.3,87.62,,,Visualizer
moment,38.788,6.97,0.0,1.91,0.0,,88.21,87.56,,,Visualizer
moment,39.059,6.95,0.0,1.89,0.0,,88.24,87.57,,,Visualizer
moment,39.283,6.92,0.0,1.87,0.0,,88.27,87.56,,,Visualizer
moment,39.553,6.91,0.0,1.88,0.0,,88.34,87.55,,,Visualizer
moment,39.868,6.88,0.0,1.89,0.0,,88.21,87.56,,,Visualizer
