information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.631,5.83,5.6,2.51,2.28,,78.02,83.54,,,Visualizer
moment,9.81,5.89,5.9,2.39,2.1,,77.7,83.43,,,Visualizer
moment,10.125,5.93,6.3,2.33,2.01,,77.38,83.34,,,Visualizer
moment,10.236,5.96,6.7,2.22,1.83,,77.21,83.37,,,Visualizer
moment,10.44,5.94,7.0,2.16,2.01,,77.05,83.22,,,Visualizer
moment,10.664,5.96,7.6,2.1,1.83,,76.7,83.19,,,Visualizer
moment,10.847,5.95,7.8,2.07,1.92,,76.57,83.14,,,Visualizer
moment,11.114,5.93,8.5,2.07,2.01,,76.35,83.01,,,Visualizer
moment,11.3,5.93,8.7,2.13,2.01,,76.09,83.02,,,Visualizer
moment,11.474,5.95,9.1,2.12,1.92,,76.13,83.0,,,Visualizer
moment,11.703,5.91,9.7,2.19,2.19,,75.9,82.89,,,Visualizer
moment,11.931,5.91,10.2,2.23,2.19,,75.87,82.77,,,Visualizer
moment,12.149,5.95,11.0,2.23,2.28,,75.58,82.7,,,Visualizer
moment,12.335,5.91,11.2,2.31,2.28,,75.52,82.62,,,Visualizer
moment,12.508,5.91,11.5,2.37,2.47,,75.36,82.59,,,Visualizer
moment,12.741,5.88,12.3,2.43,2.37,,75.33,82.55,,,Visualizer
moment,12.971,5.9,12.6,2.42,2.56,,75.13,82.49,,,Visualizer
moment,13.139,5.79,13.2,2.51,2.56,,75.01,82.29,,,Visualizer
moment,13.365,5.84,13.8,2.58,2.56,,74.94,82.17,,,Visualizer
moment,13.589,5.82,14.3,2.61,2.56,,74.88,82.07,,,Visualizer
moment,13.769,5.77,14.7,2.62,2.65,,74.69,81.99,,,Visualizer
moment,13.994,5.75,14.7,2.7,2.65,,74.62,81.96,,,Visualizer
moment,14.174,5.76,15.9,2.75,2.74,,74.52,81.78,,,Visualizer
moment,14.402,5.72,16.9,2.81,2.83,,74.36,81.7,,,Visualizer
moment,14.625,5.73,17.2,2.8,2.92,,74.3,81.7,,,Visualizer
moment,14.85,5.67,18.2,2.85,2.92,,74.33,81.5,,,Visualizer
moment,15.03,5.68,18.5,2.81,2.92,,74.04,81.39,,,Visualizer
moment,15.326,5.61,19.5,2.85,2.92,,74.07,81.39,,,Visualizer
moment,15.435,5.63,19.8,2.86,2.92,,73.88,81.23,,,Visualizer
moment,15.66,5.57,20.5,2.91,3.01,,73.75,81.15,,,Visualizer
moment,15.884,5.62,21.4,2.9,2.92,,73.69,81.02,,,Visualizer
moment,16.067,5.57,21.4,2.87,2.92,,73.66,80.89,,,Visualizer
moment,16.293,5.54,22.1,2.86,3.01,,73.53,80.74,,,Visualizer
moment,16.469,5.52,22.8,2.88,3.01,,73.5,80.64,,,Visualizer
moment,16.7,5.49,23.5,2.93,3.11,,73.4,80.51,,,Visualizer
moment,16.92,5.48,24.5,3.0,3.11,,73.34,80.34,,,Visualizer
moment,17.126,5.49,24.8,2.99,3.11,,73.3,80.28,,,Visualizer
moment,17.324,5.45,25.5,3.03,3.11,,73.14,80.18,,,Visualizer
moment,17.549,5.41,26.5,3.01,3.11,,73.05,80.11,,,Visualizer
moment,17.774,5.39,26.8,3.01,3.01,,72.98,79.99,,,Visualizer
moment,18.0,5.38,27.9,3.01,3.11,,72.89,79.89,,,Visualizer
moment,18.133,5.3,28.2,3.01,3.11,,72.98,79.75,,,Visualizer
moment,18.365,5.32,28.5,3.09,3.01,,72.86,79.63,,,Visualizer
moment,18.599,5.3,29.6,3.11,3.11,,72.89,79.54,,,Visualizer
moment,18.764,5.29,29.9,3.13,3.11,,72.79,79.48,,,Visualizer
moment,19.081,5.25,30.6,3.1,3.11,,72.89,79.41,,,Visualizer
moment,19.214,5.23,31.6,3.08,3.11,,72.82,79.28,,,Visualizer
moment,19.394,5.21,31.9,3.06,3.11,,72.98,79.13,,,Visualizer
moment,19.619,5.16,32.9,3.08,3.01,,72.86,79.1,,,Visualizer
moment,19.814,5.16,33.3,3.04,3.11,,72.98,78.95,,,Visualizer
moment,20.032,5.09,33.7,3.01,3.2,,73.02,78.91,,,Visualizer
moment,20.249,5.03,34.6,3.06,3.11,,73.14,78.82,,,Visualizer
moment,20.44,5.08,35.0,3.04,3.11,,73.11,78.71,,,Visualizer
moment,20.7,5.0,35.9,3.06,3.01,,73.11,78.57,,,Visualizer
moment,20.884,5.01,36.3,3.08,3.11,,73.21,78.53,,,Visualizer
moment,21.08,5.01,36.6,3.06,3.01,,73.27,78.46,,,Visualizer
moment,21.283,4.96,38.0,3.08,3.11,,73.3,78.44,,,Visualizer
moment,21.509,4.9,38.3,3.08,3.01,,73.3,78.34,,,Visualizer
moment,21.69,4.91,38.3,3.1,3.01,,73.4,78.31,,,Visualizer
moment,21.917,4.89,39.6,3.09,3.01,,73.34,78.25,,,Visualizer
moment,22.105,4.86,40.0,3.09,3.11,,73.56,78.2,,,Visualizer
moment,22.32,4.85,40.9,3.11,2.92,,73.43,78.09,,,Visualizer
moment,22.552,4.82,41.2,3.12,2.92,,73.56,77.99,,,Visualizer
moment,22.734,4.8,41.9,3.15,2.92,,73.53,77.97,,,Visualizer
