information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,2.16,0.0,7.87,0.0,,87.13,86.43,,,Visualizer
moment,4.994,2.4,0.0,7.88,0.0,,87.07,86.43,,,Visualizer
moment,5.219,2.71,0.84,7.82,0.91,,87.1,86.52,,,Visualizer
moment,5.444,3.08,1.32,7.84,1.43,,87.0,86.57,,,Visualizer
moment,5.624,3.54,2.23,7.7,2.42,,86.87,86.57,,,Visualizer
moment,5.849,3.98,3.03,7.25,3.29,,86.84,86.64,,,Visualizer
moment,6.074,4.22,3.77,6.45,3.65,,86.77,86.66,,,Visualizer
moment,6.254,4.15,4.75,5.51,3.72,,86.77,86.64,,,Visualizer
moment,6.525,3.7,5.1,4.5,3.69,,86.71,86.69,,,Visualizer
moment,6.661,3.16,6.0,3.71,3.22,,86.71,86.64,,,Visualizer
moment,6.884,2.75,6.19,2.9,2.94,,86.68,86.62,,,Visualizer
moment,7.109,2.31,6.65,2.26,2.48,,86.55,86.64,,,Visualizer
moment,7.334,2.06,7.04,1.86,2.1,,86.41,86.66,,,Visualizer
moment,7.514,2.01,7.28,1.71,1.95,,86.32,86.69,,,Visualizer
moment,7.739,2.09,7.52,1.82,1.65,,86.25,86.71,,,Visualizer
moment,7.964,2.36,7.74,2.23,1.39,,85.93,86.61,,,Visualizer
moment,8.143,2.8,8.03,2.58,1.35,,85.25,86.62,,,Visualizer
moment,8.328,3.29,8.33,2.93,1.16,,84.34,86.6,,,Visualizer
moment,8.594,3.86,8.48,3.08,1.19,,83.34,86.6,,,Visualizer
moment,8.773,4.28,9.12,3.12,1.5,,82.66,86.56,,,Visualizer
moment,8.954,4.58,9.51,3.15,1.87,,82.05,86.53,,,Visualizer
moment,9.178,4.87,9.99,3.15,1.96,,81.61,86.54,,,Visualizer
moment,9.404,5.09,10.61,3.13,2.34,,81.48,86.5,,,Visualizer
moment,9.584,5.24,11.37,3.1,2.66,,81.29,86.32,,,Visualizer
moment,9.809,5.29,11.93,3.03,2.82,,81.22,86.26,,,Visualizer
moment,10.034,5.31,12.59,3.04,3.09,,81.03,86.16,,,Visualizer
moment,10.213,5.38,13.55,3.07,3.19,,80.96,86.03,,,Visualizer
moment,10.439,5.37,14.25,3.17,3.46,,80.93,85.88,,,Visualizer
moment,10.709,5.49,14.61,3.15,3.52,,80.61,85.83,,,Visualizer
moment,10.891,5.47,15.93,3.16,3.62,,80.23,85.64,,,Visualizer
moment,11.07,5.41,16.68,3.2,3.81,,79.81,85.56,,,Visualizer
moment,11.339,5.42,17.36,3.27,3.75,,79.21,85.49,,,Visualizer
moment,11.474,5.4,18.44,3.29,3.78,,78.5,85.28,,,Visualizer
moment,11.655,5.39,18.84,3.33,3.86,,77.74,85.2,,,Visualizer
moment,11.879,5.34,19.63,3.36,4.01,,77.29,85.11,,,Visualizer
moment,12.149,5.33,20.82,3.36,4.18,,76.62,84.97,,,Visualizer
moment,12.284,5.32,21.91,3.41,4.14,,76.14,84.78,,,Visualizer
moment,12.509,5.31,22.31,3.41,4.2,,75.79,84.68,,,Visualizer
moment,12.779,5.31,23.09,3.38,4.22,,75.54,84.51,,,Visualizer
moment,12.959,5.26,24.21,3.4,4.14,,75.21,84.23,,,Visualizer
moment,13.139,5.3,25.0,3.37,4.11,,74.96,84.03,,,Visualizer
moment,13.319,5.25,25.75,3.39,4.17,,74.83,83.79,,,Visualizer
moment,13.589,5.26,26.55,3.43,4.19,,74.8,83.55,,,Visualizer
moment,13.769,5.25,27.69,3.43,4.14,,74.54,83.37,,,Visualizer
moment,13.949,5.23,28.49,3.47,4.21,,74.61,83.18,,,Visualizer
moment,14.223,5.24,29.29,3.49,4.27,,74.35,82.98,,,Visualizer
moment,14.399,5.26,30.46,3.58,4.24,,74.32,82.82,,,Visualizer
moment,14.578,5.27,31.27,3.61,4.31,,74.19,82.61,,,Visualizer
moment,14.804,5.25,32.04,3.55,4.3,,74.22,82.38,,,Visualizer
moment,15.029,5.18,32.76,3.55,4.19,,73.93,82.21,,,Visualizer
moment,15.208,5.14,33.9,3.64,4.21,,73.96,82.05,,,Visualizer
moment,15.523,5.2,34.68,3.71,4.12,,73.77,81.96,,,Visualizer
moment,15.613,5.17,35.93,3.79,4.22,,73.61,81.81,,,Visualizer
moment,15.839,5.19,36.3,3.8,4.21,,73.52,81.64,,,Visualizer
moment,16.064,5.16,36.94,3.77,4.17,,73.42,81.45,,,Visualizer
moment,16.244,5.1,37.81,3.75,4.24,,73.36,81.28,,,Visualizer
moment,16.468,5.06,38.95,3.73,4.16,,73.39,81.13,,,Visualizer
moment,16.741,5.06,39.71,3.81,4.1,,73.29,81.0,,,Visualizer
moment,16.874,5.13,40.82,3.81,4.21,,73.29,80.92,,,Visualizer
moment,17.099,5.13,41.25,3.79,4.16,,73.16,80.78,,,Visualizer
