information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,3.18,1.0,0.52,0.44,,87.64,88.76,,,Visualizer
moment,10.034,3.07,1.02,0.41,0.44,,87.74,88.67,,,Visualizer
moment,10.259,2.97,1.03,0.41,0.42,,87.61,88.69,,,Visualizer
moment,10.439,3.0,1.24,0.37,0.32,,87.61,88.66,,,Visualizer
moment,10.619,2.97,1.43,0.41,0.49,,87.48,88.58,,,Visualizer
moment,10.844,2.99,1.53,0.45,0.57,,87.51,88.63,,,Visualizer
moment,11.069,3.0,1.72,0.46,0.6,,87.48,88.64,,,Visualizer
moment,11.249,3.03,1.83,0.4,0.66,,87.41,88.61,,,Visualizer
moment,11.474,3.0,1.84,0.44,0.65,,87.41,88.57,,,Visualizer
moment,11.701,2.99,1.86,0.47,0.41,,87.25,88.51,,,Visualizer
moment,11.879,3.01,2.14,0.49,0.65,,87.34,88.53,,,Visualizer
moment,12.104,3.04,2.18,0.42,0.51,,87.18,88.52,,,Visualizer
moment,12.284,2.98,2.25,0.45,0.48,,87.18,88.51,,,Visualizer
moment,12.509,3.01,2.27,0.48,0.47,,87.12,88.5,,,Visualizer
moment,12.734,3.04,2.53,0.52,0.73,,87.02,88.49,,,Visualizer
moment,12.914,3.1,2.53,0.63,0.39,,87.12,88.44,,,Visualizer
moment,13.139,3.21,2.55,0.66,0.32,,86.86,88.4,,,Visualizer
moment,13.364,3.3,2.77,0.76,0.58,,86.72,88.41,,,Visualizer
moment,13.544,3.45,2.91,0.86,0.47,,86.69,88.37,,,Visualizer
moment,13.814,3.61,2.93,0.95,0.46,,86.53,88.4,,,Visualizer
moment,13.949,3.76,2.97,1.07,0.48,,86.4,88.4,,,Visualizer
moment,14.174,3.99,3.14,1.17,0.66,,86.17,88.32,,,Visualizer
moment,14.444,4.2,3.38,1.26,0.66,,86.2,88.35,,,Visualizer
moment,14.624,4.42,3.52,1.34,0.66,,86.04,88.32,,,Visualizer
moment,14.804,4.66,3.69,1.42,0.84,,85.91,88.35,,,Visualizer
moment,15.074,4.89,3.89,1.47,1.03,,86.01,88.26,,,Visualizer
moment,15.254,5.16,4.23,1.5,0.87,,85.91,88.26,,,Visualizer
moment,15.434,5.45,4.44,1.5,1.05,,86.01,88.24,,,Visualizer
moment,15.667,5.68,4.71,1.52,1.33,,86.27,88.17,,,Visualizer
moment,15.889,5.91,4.9,1.56,1.22,,86.69,88.18,,,Visualizer
moment,16.064,6.21,5.22,1.54,1.35,,86.98,88.14,,,Visualizer
moment,16.244,6.42,5.48,1.54,1.39,,87.41,88.01,,,Visualizer
moment,16.468,6.64,5.58,1.59,1.27,,87.84,88.03,,,Visualizer
moment,16.698,6.85,6.09,1.62,1.54,,88.43,88.03,,,Visualizer
moment,16.921,7.1,6.63,1.69,1.77,,89.05,88.01,,,Visualizer
moment,17.189,7.39,6.93,1.73,1.74,,89.58,87.97,,,Visualizer
moment,17.328,7.61,7.52,1.78,2.16,,90.14,88.03,,,Visualizer
moment,17.504,7.91,7.91,1.8,2.03,,90.68,87.98,,,Visualizer
moment,17.729,8.14,8.12,1.85,2.18,,90.88,88.02,,,Visualizer
moment,17.909,8.43,8.52,1.87,2.11,,91.14,88.07,,,Visualizer
moment,18.134,8.66,8.77,1.88,2.05,,91.27,87.97,,,Visualizer
moment,18.359,8.89,9.59,1.87,2.31,,91.48,88.1,,,Visualizer
moment,18.539,8.77,9.77,1.81,2.3,,91.51,88.06,,,Visualizer
moment,18.764,8.52,10.47,1.78,2.39,,91.57,88.07,,,Visualizer
moment,18.989,8.59,10.96,1.78,2.51,,91.54,88.16,,,Visualizer
moment,19.169,8.57,11.62,1.75,2.55,,91.71,88.23,,,Visualizer
moment,19.439,8.57,11.62,1.77,2.55,,91.71,88.27,,,Visualizer
moment,19.574,8.59,12.8,1.75,2.6,,91.74,88.41,,,Visualizer
moment,19.845,8.58,13.02,1.77,2.62,,91.74,88.42,,,Visualizer
moment,20.069,8.63,13.73,1.79,2.63,,91.68,88.42,,,Visualizer
moment,20.204,8.68,13.96,1.79,2.61,,91.81,88.52,,,Visualizer
moment,20.429,8.7,14.45,1.8,2.68,,91.78,88.55,,,Visualizer
moment,20.656,8.76,15.01,1.82,2.71,,91.71,88.6,,,Visualizer
moment,20.878,8.81,15.23,1.84,2.71,,91.74,88.64,,,Visualizer
moment,21.058,8.8,16.19,1.84,2.74,,91.61,88.74,,,Visualizer
moment,21.285,8.79,16.7,1.84,2.79,,91.71,88.76,,,Visualizer
moment,21.509,8.86,17.42,1.87,2.69,,91.57,88.75,,,Visualizer
moment,21.778,8.97,17.69,1.88,2.74,,91.64,88.81,,,Visualizer
moment,21.869,8.9,17.96,1.85,2.8,,91.61,88.84,,,Visualizer
moment,22.093,8.86,18.83,1.89,2.94,,91.54,88.85,,,Visualizer
moment,22.319,8.94,19.61,1.83,2.93,,91.41,88.88,,,Visualizer
moment,22.499,8.81,20.36,1.87,2.98,,91.41,88.92,,,Visualizer
moment,22.724,8.9,20.63,1.86,2.98,,91.31,88.97,,,Visualizer
moment,22.949,8.94,21.38,1.88,2.84,,91.34,88.98,,,Visualizer
moment,23.129,8.99,21.93,1.89,2.88,,91.18,89.02,,,Visualizer
moment,23.353,8.92,22.42,1.9,2.88,,90.84,89.04,,,Visualizer
moment,23.534,8.95,22.95,1.86,2.89,,90.81,89.1,,,Visualizer
moment,23.759,9.01,23.46,1.86,2.93,,90.64,89.18,,,Visualizer
moment,23.983,8.98,24.04,1.89,2.97,,90.57,89.09,,,Visualizer
moment,24.163,8.98,24.77,1.89,2.89,,90.34,89.2,,,Visualizer
moment,24.389,8.97,25.3,1.85,2.9,,90.31,89.22,,,Visualizer
moment,24.615,9.02,25.88,1.86,2.99,,90.18,89.13,,,Visualizer
moment,24.793,8.97,26.63,1.89,2.89,,90.08,89.14,,,Visualizer
moment,25.068,8.94,26.85,1.84,2.88,,89.88,89.12,,,Visualizer
