information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.639,9.92,0.0,4.59,-1.0,,87.07,85.97,,,Visualizer
moment,10.84,9.95,0.0,4.58,-1.0,,87.14,85.97,,,Visualizer
moment,11.04,9.94,0.0,4.59,-1.0,,87.11,85.94,,,Visualizer
moment,11.239,9.93,0.0,4.57,-1.0,,87.17,85.92,,,Visualizer
moment,11.439,9.91,0.0,4.55,-1.0,,87.11,85.95,,,Visualizer
moment,11.638,9.95,0.0,4.54,-1.0,,87.23,85.95,,,Visualizer
moment,11.891,9.96,0.0,4.54,-1.0,,87.14,85.91,,,Visualizer
moment,12.099,9.97,0.0,4.55,-1.0,,87.3,86.04,,,Visualizer
moment,12.289,9.99,0.0,4.59,-1.0,,87.37,85.92,,,Visualizer
moment,12.489,10.03,0.0,4.57,-1.0,,87.33,85.91,,,Visualizer
moment,12.688,10.06,0.0,4.6,-1.0,,87.46,85.95,,,Visualizer
moment,12.888,10.06,0.0,4.6,-1.0,,87.43,85.96,,,Visualizer
moment,13.14,10.04,0.0,4.58,-1.0,,87.56,85.87,,,Visualizer
moment,13.339,10.05,0.0,4.61,-1.0,,87.66,85.94,,,Visualizer
moment,13.539,10.04,0.0,4.6,-1.0,,87.5,85.95,,,Visualizer
moment,13.79,9.97,0.0,4.57,-1.0,,87.66,85.91,,,Visualizer
moment,13.94,9.99,0.0,4.61,-1.0,,87.69,85.86,,,Visualizer
moment,14.139,10.02,0.0,4.59,-1.0,,87.82,85.83,,,Visualizer
moment,14.39,9.95,0.0,4.57,-1.0,,87.92,85.81,,,Visualizer
moment,14.589,9.96,0.0,4.58,-1.0,,87.92,85.88,,,Visualizer
moment,14.789,9.98,0.0,4.57,-1.0,,87.95,85.88,,,Visualizer
moment,14.989,9.94,0.0,4.6,-1.0,,88.02,85.85,,,Visualizer
moment,15.189,9.99,0.0,4.6,-1.0,,88.09,85.83,,,Visualizer
moment,15.39,10.01,0.0,4.64,-1.0,,88.12,85.8,,,Visualizer
moment,15.589,10.02,0.0,4.65,-1.0,,88.18,85.88,,,Visualizer
moment,15.84,10.02,0.0,4.63,-1.0,,88.25,85.86,,,Visualizer
moment,16.047,10.01,0.0,4.62,-1.0,,88.25,85.84,,,Visualizer
moment,16.24,10.01,0.0,4.62,-1.0,,88.41,85.81,,,Visualizer
moment,16.443,10.02,0.0,4.6,-1.0,,88.41,85.84,,,Visualizer
moment,16.64,10.04,0.0,4.61,-1.0,,88.48,85.85,,,Visualizer
moment,16.888,9.99,0.0,4.6,-1.0,,88.48,85.84,,,Visualizer
moment,17.089,9.99,0.0,4.59,-1.0,,88.54,85.79,,,Visualizer
moment,17.289,10.0,0.0,4.61,-1.0,,88.51,85.81,,,Visualizer
moment,17.489,9.95,0.0,4.6,-1.0,,88.51,85.82,,,Visualizer
moment,17.696,9.94,0.0,4.62,-1.0,,88.61,85.85,,,Visualizer
moment,17.888,9.94,0.0,4.65,-1.0,,88.68,85.82,,,Visualizer
moment,18.088,9.96,0.0,4.65,-1.0,,88.84,85.8,,,Visualizer
moment,18.339,9.98,0.0,4.68,-1.0,,88.74,85.81,,,Visualizer
moment,18.54,9.99,0.0,4.67,-1.0,,88.77,85.85,,,Visualizer
moment,18.738,10.01,0.0,4.69,-1.0,,88.84,85.88,,,Visualizer
moment,18.939,10.01,0.0,4.66,-1.0,,88.94,85.88,,,Visualizer
moment,19.158,9.98,0.0,4.65,-1.0,,88.94,85.83,,,Visualizer
moment,19.44,9.97,0.0,4.65,-1.0,,88.87,85.79,,,Visualizer
moment,19.59,9.99,0.0,4.65,-1.0,,89.0,85.81,,,Visualizer
moment,19.797,9.99,0.0,4.63,-1.0,,89.07,85.76,,,Visualizer
moment,19.989,9.97,0.0,4.68,-1.0,,89.0,85.74,,,Visualizer
moment,20.24,9.96,0.0,4.66,-1.0,,89.07,85.81,,,Visualizer
moment,20.39,9.97,0.0,4.66,-1.0,,89.04,85.78,,,Visualizer
moment,20.589,9.98,0.0,4.65,-1.0,,89.13,85.79,,,Visualizer
moment,20.839,9.99,0.0,4.65,-1.0,,89.13,85.81,,,Visualizer
moment,21.042,9.97,0.0,4.65,-1.0,,89.1,85.8,,,Visualizer
moment,21.241,9.99,0.0,4.65,-1.0,,89.07,85.85,,,Visualizer
moment,21.44,10.0,0.0,4.64,-1.0,,89.13,85.83,,,Visualizer
moment,21.646,9.99,0.0,4.64,-1.0,,89.17,85.82,,,Visualizer
moment,21.889,10.0,0.0,4.64,-1.0,,89.1,85.81,,,Visualizer
moment,22.091,10.01,0.0,4.64,-1.0,,89.23,85.83,,,Visualizer
moment,22.298,10.0,0.0,4.62,-1.0,,89.36,85.82,,,Visualizer
moment,22.49,9.96,0.0,4.6,-1.0,,89.2,85.76,,,Visualizer
moment,22.739,9.95,0.0,4.59,-1.0,,89.27,85.81,,,Visualizer
moment,22.889,9.94,0.0,4.62,-1.0,,89.13,85.76,,,Visualizer
moment,23.091,9.96,0.0,4.63,-1.0,,89.27,85.73,,,Visualizer
moment,23.339,9.96,0.0,4.64,-1.0,,89.27,85.78,,,Visualizer
moment,23.539,9.95,0.0,4.65,-1.0,,89.23,85.74,,,Visualizer
moment,23.74,9.94,0.0,4.65,-1.0,,89.3,85.78,,,Visualizer
moment,23.94,9.93,0.0,4.66,-1.0,,89.36,85.81,,,Visualizer
moment,24.139,9.94,0.0,4.65,-1.0,,89.36,85.73,,,Visualizer
moment,24.39,9.91,0.0,4.65,-1.0,,89.3,85.72,,,Visualizer
moment,24.599,9.88,0.0,4.64,-1.0,,89.36,85.75,,,Visualizer
moment,24.789,9.84,0.0,4.62,-1.0,,89.43,85.74,,,Visualizer
moment,24.998,9.85,0.0,4.65,-1.0,,89.36,85.77,,,Visualizer
moment,25.189,9.89,0.0,4.65,-1.0,,89.36,85.77,,,Visualizer
moment,25.389,9.91,0.0,4.64,-1.0,,89.5,85.76,,,Visualizer
moment,25.588,9.93,0.0,4.64,-1.0,,89.56,85.73,,,Visualizer
moment,25.84,9.96,0.0,4.63,-1.0,,89.36,85.8,,,Visualizer
moment,26.041,9.98,0.0,4.63,-1.0,,89.46,85.76,,,Visualizer
moment,26.24,10.02,0.0,4.64,-1.0,,89.56,85.76,,,Visualizer
moment,26.444,10.04,0.0,4.61,-1.0,,89.59,85.71,,,Visualizer
moment,26.64,10.04,0.0,4.62,-1.0,,89.56,85.76,,,Visualizer
moment,26.889,9.98,0.0,4.62,-1.0,,89.56,85.74,,,Visualizer
moment,27.093,9.97,0.0,4.63,-1.0,,89.63,85.73,,,Visualizer
moment,27.298,10.0,0.0,4.63,-1.0,,89.59,85.73,,,Visualizer
moment,27.49,10.0,0.0,4.62,-1.0,,89.63,85.7,,,Visualizer
moment,27.696,10.0,0.0,4.62,-1.0,,89.59,85.75,,,Visualizer
moment,27.891,10.0,0.0,4.63,-1.0,,89.59,85.81,,,Visualizer
moment,28.089,10.01,0.0,4.62,-1.0,,89.59,85.71,,,Visualizer
moment,28.346,9.97,0.0,4.64,-1.0,,89.73,85.72,,,Visualizer
moment,28.541,9.96,0.0,4.64,-1.0,,89.76,85.76,,,Visualizer
moment,28.74,10.01,0.0,4.63,-1.0,,89.76,85.68,,,Visualizer
moment,28.94,10.02,0.0,4.66,-1.0,,89.73,85.66,,,Visualizer
moment,29.14,10.0,0.0,4.64,-1.0,,89.66,85.74,,,Visualizer
moment,29.39,9.98,0.0,4.66,-1.0,,89.76,85.78,,,Visualizer
moment,29.59,9.96,0.0,4.65,-1.0,,89.73,85.68,,,Visualizer
moment,29.789,9.97,0.0,4.64,-1.0,,89.86,85.73,,,Visualizer
moment,29.99,9.97,0.0,4.64,-1.0,,89.76,85.72,,,Visualizer
moment,30.189,9.99,0.0,4.64,-1.0,,89.89,85.73,,,Visualizer
moment,30.441,9.98,0.0,4.65,-1.0,,89.79,85.68,,,Visualizer
moment,30.589,9.97,0.0,4.63,-1.0,,89.93,85.74,,,Visualizer
moment,30.84,10.02,0.0,4.62,-1.0,,89.86,85.68,,,Visualizer
moment,31.042,10.02,0.0,4.58,-1.0,,90.06,85.7,,,Visualizer
moment,31.24,9.97,0.0,4.63,-1.0,,89.99,85.74,,,Visualizer
moment,31.443,9.99,0.0,4.64,-1.0,,89.99,85.69,,,Visualizer
moment,31.639,9.98,0.0,4.62,-1.0,,89.96,85.75,,,Visualizer
moment,31.889,9.96,0.0,4.63,-1.0,,89.93,85.69,,,Visualizer
moment,32.089,9.98,0.0,4.63,-1.0,,90.06,85.74,,,Visualizer
moment,32.29,9.98,0.0,4.64,-1.0,,90.02,85.67,,,Visualizer
moment,32.49,9.95,0.0,4.63,-1.0,,89.99,85.72,,,Visualizer
moment,32.698,9.93,0.0,4.63,-1.0,,90.06,85.77,,,Visualizer
