information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.948,8.79,0.75,0.21,0.19,,88.45,87.3,,,Visualizer
moment,28.149,8.76,0.77,0.24,0.08,,88.48,87.39,,,Visualizer
moment,28.349,8.81,0.94,0.25,0.24,,88.45,87.4,,,Visualizer
moment,28.545,8.83,0.93,0.21,0.2,,88.55,87.38,,,Visualizer
moment,28.751,8.7,1.01,0.2,0.27,,88.48,87.27,,,Visualizer
moment,28.952,8.67,1.02,0.26,0.27,,88.48,87.28,,,Visualizer
moment,29.144,8.75,1.02,0.23,0.26,,88.52,87.33,,,Visualizer
moment,29.406,8.7,1.04,0.22,0.1,,88.42,87.27,,,Visualizer
moment,29.598,8.62,1.06,0.19,0.13,,88.55,87.26,,,Visualizer
moment,29.795,8.57,1.2,0.24,0.19,,88.48,87.29,,,Visualizer
moment,29.996,8.67,1.18,0.2,0.16,,88.48,87.25,,,Visualizer
moment,30.195,8.56,1.24,0.21,0.22,,88.59,87.31,,,Visualizer
moment,30.395,8.51,1.38,0.26,0.34,,88.48,87.28,,,Visualizer
moment,30.647,8.62,1.35,0.24,0.29,,88.45,87.29,,,Visualizer
moment,30.856,8.56,1.35,0.19,0.16,,88.59,87.32,,,Visualizer
moment,31.046,8.38,1.35,0.23,0.17,,88.52,87.3,,,Visualizer
moment,31.246,8.45,1.37,0.26,0.13,,88.65,87.19,,,Visualizer
moment,31.446,8.51,1.39,0.23,0.01,,88.52,87.23,,,Visualizer
moment,31.645,8.4,1.4,0.21,0.05,,88.52,87.19,,,Visualizer
moment,31.895,8.35,1.46,0.24,0.12,,88.48,87.23,,,Visualizer
moment,32.096,8.41,1.56,0.22,0.21,,88.52,87.2,,,Visualizer
moment,32.301,8.3,1.62,0.24,0.24,,88.52,87.16,,,Visualizer
moment,32.496,8.33,1.72,0.27,0.33,,88.68,87.11,,,Visualizer
moment,32.696,8.36,1.73,0.22,0.33,,88.62,87.16,,,Visualizer
moment,32.895,8.23,1.74,0.28,0.27,,88.71,87.29,,,Visualizer
moment,33.148,8.3,1.86,0.25,0.26,,88.75,87.21,,,Visualizer
moment,33.347,8.25,1.84,0.24,0.22,,88.55,87.17,,,Visualizer
moment,33.546,8.19,1.87,0.27,0.15,,88.65,87.16,,,Visualizer
moment,33.746,8.22,1.88,0.26,0.15,,88.65,87.13,,,Visualizer
moment,33.945,8.15,1.89,0.24,0.15,,88.55,87.05,,,Visualizer
moment,34.16,8.14,2.05,0.29,0.19,,88.59,87.1,,,Visualizer
moment,34.397,8.2,2.06,0.24,0.22,,88.59,87.19,,,Visualizer
moment,34.595,8.0,2.08,0.28,0.21,,88.55,87.15,,,Visualizer
moment,34.796,8.05,2.11,0.27,0.23,,88.55,87.14,,,Visualizer
moment,34.995,8.08,2.12,0.26,0.23,,88.65,87.22,,,Visualizer
moment,35.198,7.98,2.13,0.31,0.08,,88.62,87.13,,,Visualizer
moment,35.395,8.04,2.3,0.27,0.24,,88.65,87.13,,,Visualizer
moment,35.652,7.96,2.46,0.31,0.37,,88.75,87.12,,,Visualizer
moment,35.845,7.96,2.43,0.29,0.32,,88.65,87.12,,,Visualizer
moment,36.046,7.93,2.42,0.28,0.3,,88.75,87.12,,,Visualizer
moment,36.247,7.86,2.48,0.33,0.35,,88.71,87.15,,,Visualizer
moment,36.445,7.96,2.52,0.29,0.23,,88.71,87.14,,,Visualizer
moment,36.645,7.84,2.53,0.3,0.07,,88.82,87.11,,,Visualizer
moment,36.896,7.83,2.71,0.28,0.28,,88.65,87.11,,,Visualizer
moment,37.096,7.82,2.73,0.3,0.27,,88.75,87.11,,,Visualizer
moment,37.3,7.79,2.76,0.32,0.27,,88.78,87.17,,,Visualizer
moment,37.496,7.81,2.76,0.28,0.26,,88.85,87.19,,,Visualizer
moment,37.696,7.7,2.92,0.34,0.39,,88.71,87.17,,,Visualizer
moment,37.895,7.78,2.93,0.29,0.22,,88.71,87.18,,,Visualizer
moment,38.197,7.68,2.95,0.34,0.2,,88.78,87.19,,,Visualizer
moment,38.346,7.7,3.04,0.34,0.28,,88.95,87.2,,,Visualizer
moment,38.548,7.69,3.15,0.28,0.38,,88.82,87.15,,,Visualizer
moment,38.746,7.58,3.2,0.32,0.28,,88.68,87.2,,,Visualizer
moment,38.947,7.63,3.23,0.29,0.3,,88.75,87.24,,,Visualizer
moment,39.144,7.56,3.25,0.33,0.3,,88.82,87.26,,,Visualizer
moment,39.398,7.6,3.26,0.32,0.22,,88.82,87.21,,,Visualizer
moment,39.597,7.52,3.29,0.36,0.14,,88.82,87.2,,,Visualizer
moment,39.798,7.53,3.52,0.32,0.32,,88.82,87.14,,,Visualizer
moment,39.995,7.46,3.6,0.38,0.35,,88.68,87.19,,,Visualizer
moment,40.201,7.51,3.61,0.33,0.36,,88.88,87.28,,,Visualizer
moment,40.394,7.45,3.63,0.37,0.37,,88.85,87.29,,,Visualizer
moment,40.646,7.46,3.69,0.35,0.17,,88.88,87.28,,,Visualizer
moment,40.846,7.37,3.73,0.39,0.22,,88.85,87.23,,,Visualizer
moment,41.045,7.42,3.76,0.34,0.16,,88.68,87.25,,,Visualizer
moment,41.245,7.33,3.88,0.39,0.26,,88.88,87.32,,,Visualizer
moment,41.446,7.34,3.96,0.37,0.31,,88.68,87.27,,,Visualizer
moment,41.644,7.29,4.0,0.36,0.33,,88.85,87.33,,,Visualizer
moment,41.896,7.27,4.11,0.41,0.38,,88.85,87.3,,,Visualizer
moment,42.096,7.29,4.37,0.39,0.61,,88.98,87.3,,,Visualizer
moment,42.299,7.25,4.37,0.4,0.49,,88.91,87.24,,,Visualizer
moment,42.495,7.25,4.39,0.38,0.43,,88.82,87.32,,,Visualizer
moment,42.706,7.19,4.42,0.43,0.38,,88.75,87.41,,,Visualizer
moment,42.895,7.2,4.44,0.42,0.36,,88.85,87.39,,,Visualizer
moment,43.149,7.18,4.51,0.41,0.14,,88.82,87.4,,,Visualizer
moment,43.346,7.15,4.59,0.42,0.22,,88.85,87.41,,,Visualizer
moment,43.562,7.08,4.67,0.43,0.28,,88.78,87.4,,,Visualizer
moment,43.746,7.08,4.97,0.42,0.53,,88.78,87.38,,,Visualizer
moment,43.946,7.06,5.01,0.38,0.54,,88.95,87.36,,,Visualizer
moment,44.153,7.03,5.03,0.44,0.52,,88.88,87.43,,,Visualizer
moment,44.395,7.03,5.26,0.41,0.63,,88.98,87.43,,,Visualizer
moment,44.596,6.99,5.3,0.45,0.59,,88.85,87.39,,,Visualizer
moment,44.8,6.99,5.34,0.43,0.37,,88.95,87.45,,,Visualizer
moment,44.996,6.96,5.37,0.43,0.36,,88.85,87.44,,,Visualizer
moment,45.196,6.91,5.39,0.47,0.34,,88.78,87.45,,,Visualizer
moment,45.395,6.89,5.44,0.48,0.18,,88.88,87.38,,,Visualizer
moment,45.646,6.88,5.7,0.48,0.4,,88.78,87.49,,,Visualizer
moment,45.846,6.87,5.73,0.48,0.41,,88.85,87.46,,,Visualizer
moment,46.047,6.83,5.81,0.45,0.44,,88.88,87.48,,,Visualizer
moment,46.246,6.8,5.85,0.49,0.46,,88.91,87.51,,,Visualizer
moment,46.453,6.82,5.89,0.48,0.45,,88.98,87.46,,,Visualizer
moment,46.645,6.78,6.21,0.5,0.51,,88.88,87.55,,,Visualizer
moment,46.897,6.74,6.24,0.5,0.48,,88.91,87.58,,,Visualizer
moment,47.146,6.69,6.29,0.49,0.46,,88.98,87.51,,,Visualizer
moment,47.296,6.71,6.31,0.5,0.46,,88.95,87.57,,,Visualizer
moment,47.495,6.69,6.35,0.49,0.46,,88.95,87.55,,,Visualizer
moment,47.695,6.61,6.62,0.5,0.41,,88.91,87.6,,,Visualizer
moment,47.897,6.63,6.8,0.54,0.56,,88.98,87.62,,,Visualizer
moment,48.149,6.63,6.8,0.49,0.53,,89.05,87.57,,,Visualizer
moment,48.346,6.55,6.95,0.54,0.62,,89.05,87.62,,,Visualizer
moment,48.548,6.56,6.98,0.56,0.63,,89.05,87.67,,,Visualizer
moment,48.745,6.53,7.19,0.53,0.57,,89.01,87.63,,,Visualizer
moment,48.946,6.54,7.19,0.56,0.39,,89.18,87.64,,,Visualizer
moment,49.146,6.53,7.34,0.56,0.53,,89.11,87.7,,,Visualizer
moment,49.395,6.46,7.39,0.53,0.44,,89.11,87.64,,,Visualizer
moment,49.595,6.45,7.45,0.54,0.45,,89.05,87.69,,,Visualizer
moment,49.796,6.43,7.51,0.55,0.31,,89.14,87.67,,,Visualizer
moment,50.002,6.38,7.56,0.53,0.31,,89.28,87.63,,,Visualizer
moment,50.196,6.4,7.67,0.56,0.33,,89.14,87.68,,,Visualizer
moment,50.396,6.35,7.77,0.57,0.38,,89.08,87.72,,,Visualizer
moment,50.651,6.31,7.88,0.54,0.43,,89.24,87.75,,,Visualizer
moment,50.854,6.33,7.98,0.58,0.47,,89.24,87.72,,,Visualizer
moment,51.046,6.29,8.09,0.59,0.53,,89.18,87.76,,,Visualizer
moment,51.262,6.29,8.19,0.55,0.52,,89.28,87.79,,,Visualizer
moment,51.446,6.21,8.29,0.58,0.52,,89.38,87.74,,,Visualizer
moment,51.645,6.23,8.64,0.58,0.76,,89.38,87.75,,,Visualizer
moment,51.899,6.21,8.87,0.57,0.84,,89.34,87.73,,,Visualizer
moment,52.098,6.16,8.89,0.59,0.8,,89.31,87.78,,,Visualizer
moment,52.296,6.15,8.95,0.61,0.71,,89.38,87.78,,,Visualizer
moment,52.501,6.13,8.97,0.58,0.68,,89.41,87.75,,,Visualizer
moment,52.695,6.09,9.01,0.62,0.37,,89.47,87.8,,,Visualizer
moment,52.895,6.07,9.31,0.63,0.61,,89.44,87.8,,,Visualizer
moment,53.149,6.08,9.37,0.61,0.46,,89.57,87.8,,,Visualizer
moment,53.345,6.05,9.59,0.64,0.64,,89.61,87.85,,,Visualizer
moment,53.55,6.02,9.65,0.65,0.66,,89.54,87.78,,,Visualizer
moment,53.745,6.01,9.81,0.61,0.53,,89.61,87.85,,,Visualizer
moment,53.951,5.95,9.87,0.64,0.54,,89.61,87.79,,,Visualizer
moment,54.145,5.94,9.91,0.65,0.56,,89.67,87.8,,,Visualizer
moment,54.398,5.91,10.0,0.64,0.41,,89.57,87.86,,,Visualizer
moment,54.596,5.92,10.05,0.65,0.4,,89.74,87.84,,,Visualizer
moment,54.845,5.89,10.46,0.64,0.65,,89.84,87.79,,,Visualizer
moment,54.995,5.83,10.58,0.63,0.71,,89.71,87.84,,,Visualizer
moment,55.201,5.85,10.71,0.62,0.77,,89.71,87.85,,,Visualizer
moment,55.395,5.79,10.74,0.64,0.74,,89.77,87.84,,,Visualizer
moment,55.649,5.79,11.02,0.65,0.66,,89.84,87.81,,,Visualizer
moment,55.846,5.79,11.16,0.64,0.68,,89.74,87.83,,,Visualizer
moment,56.048,5.76,11.18,0.64,0.58,,89.87,87.79,,,Visualizer
moment,56.245,5.7,11.34,0.68,0.61,,89.74,87.78,,,Visualizer
moment,56.45,5.69,11.49,0.66,0.73,,89.77,87.83,,,Visualizer
moment,56.645,5.68,11.54,0.67,0.52,,89.8,87.82,,,Visualizer
moment,56.917,5.65,11.76,0.7,0.6,,89.8,87.82,,,Visualizer
moment,57.103,5.65,11.83,0.69,0.65,,89.77,87.81,,,Visualizer
moment,57.296,5.59,12.0,0.66,0.66,,89.87,87.82,,,Visualizer
moment,57.502,5.56,12.08,0.69,0.63,,89.74,87.82,,,Visualizer
moment,57.696,5.59,12.22,0.69,0.71,,89.97,87.8,,,Visualizer
moment,57.895,5.53,12.27,0.65,0.71,,89.8,87.86,,,Visualizer
moment,58.147,5.5,12.54,0.67,0.71,,89.74,87.82,,,Visualizer
moment,58.345,5.49,12.66,0.7,0.66,,89.77,87.84,,,Visualizer
moment,58.546,5.5,12.71,0.69,0.6,,89.77,87.89,,,Visualizer
moment,58.745,5.47,12.94,0.65,0.7,,89.84,87.8,,,Visualizer
moment,58.964,5.41,12.98,0.67,0.68,,89.84,87.83,,,Visualizer
moment,59.148,5.39,13.2,0.71,0.66,,89.9,87.87,,,Visualizer
moment,59.396,5.41,13.33,0.66,0.67,,89.97,87.81,,,Visualizer
moment,59.595,5.32,13.37,0.67,0.66,,89.8,87.78,,,Visualizer
moment,59.796,5.32,13.61,0.7,0.67,,89.8,87.83,,,Visualizer
moment,59.996,5.31,13.66,0.73,0.68,,89.94,87.81,,,Visualizer
moment,60.195,5.32,13.86,0.7,0.66,,89.87,87.8,,,Visualizer
moment,60.394,5.27,13.97,0.68,0.64,,89.9,87.79,,,Visualizer
moment,60.652,5.22,14.04,0.71,0.67,,89.84,87.83,,,Visualizer
moment,60.848,5.21,14.26,0.7,0.62,,89.87,87.88,,,Visualizer
moment,61.046,5.19,14.32,0.69,0.55,,89.64,87.8,,,Visualizer
moment,61.247,5.18,14.35,0.68,0.49,,89.64,87.81,,,Visualizer
moment,61.445,5.13,14.65,0.71,0.68,,89.61,87.84,,,Visualizer
moment,61.647,5.13,14.7,0.71,0.66,,89.77,87.79,,,Visualizer
moment,61.898,5.11,15.03,0.68,0.77,,89.64,87.79,,,Visualizer
moment,62.095,5.08,15.17,0.7,0.85,,89.71,87.79,,,Visualizer
moment,62.299,5.06,15.28,0.72,0.9,,89.57,87.81,,,Visualizer
moment,62.495,5.06,15.29,0.71,0.64,,89.67,87.84,,,Visualizer
moment,62.696,5.0,15.57,0.68,0.73,,89.64,87.83,,,Visualizer
moment,62.895,4.97,15.63,0.71,0.6,,89.51,87.81,,,Visualizer
moment,63.148,4.97,15.82,0.7,0.65,,89.57,87.82,,,Visualizer
moment,63.346,4.96,15.86,0.7,0.58,,89.41,87.8,,,Visualizer
moment,63.545,4.92,16.07,0.67,0.66,,89.47,87.84,,,Visualizer
moment,63.796,4.9,16.21,0.69,0.6,,89.44,87.79,,,Visualizer
moment,63.946,4.88,16.32,0.72,0.69,,89.38,87.82,,,Visualizer
moment,64.145,4.86,16.48,0.7,0.66,,89.44,87.78,,,Visualizer
moment,64.395,4.81,16.64,0.68,0.78,,89.38,87.77,,,Visualizer
moment,64.596,4.82,16.75,0.68,0.68,,89.57,87.77,,,Visualizer
moment,64.795,4.8,16.94,0.7,0.73,,89.41,87.82,,,Visualizer
moment,64.996,4.76,16.96,0.7,0.64,,89.38,87.79,,,Visualizer
moment,65.195,4.74,17.19,0.67,0.71,,89.28,87.83,,,Visualizer
moment,65.395,4.73,17.25,0.67,0.61,,89.31,87.8,,,Visualizer
moment,65.649,4.7,17.54,0.7,0.77,,89.28,87.84,,,Visualizer
moment,65.846,4.66,17.59,0.7,0.65,,89.18,87.78,,,Visualizer
moment,66.046,4.67,17.74,0.68,0.64,,89.21,87.8,,,Visualizer
moment,66.246,4.64,17.89,0.7,0.67,,89.18,87.8,,,Visualizer
moment,66.445,4.57,17.94,0.72,0.54,,89.18,87.76,,,Visualizer
moment,66.645,4.57,18.19,0.74,0.65,,89.21,87.79,,,Visualizer
moment,66.902,4.59,18.37,0.69,0.78,,89.14,87.73,,,Visualizer
moment,67.099,4.53,18.49,0.72,0.75,,89.05,87.8,,,Visualizer
moment,67.296,4.53,18.55,0.72,0.66,,88.98,87.76,,,Visualizer
moment,67.496,4.5,18.73,0.7,0.79,,88.91,87.75,,,Visualizer
moment,67.697,4.5,18.8,0.66,0.61,,89.01,87.74,,,Visualizer
moment,67.895,4.42,18.86,0.69,0.49,,89.05,87.76,,,Visualizer
moment,68.149,4.42,19.14,0.71,0.65,,89.05,87.78,,,Visualizer
moment,68.345,4.41,19.3,0.68,0.75,,88.88,87.77,,,Visualizer
moment,68.545,4.37,19.45,0.7,0.72,,88.98,87.75,,,Visualizer
moment,68.746,4.35,19.49,0.72,0.69,,88.88,87.71,,,Visualizer
moment,68.945,4.33,19.75,0.72,0.89,,88.91,87.74,,,Visualizer
moment,69.149,4.32,19.81,0.66,0.67,,89.01,87.73,,,Visualizer
moment,69.399,4.29,20.07,0.65,0.64,,88.82,87.73,,,Visualizer
moment,69.597,4.24,20.12,0.68,0.65,,88.85,87.7,,,Visualizer
moment,69.795,4.23,20.36,0.7,0.84,,88.78,87.68,,,Visualizer
moment,69.996,4.22,20.43,0.67,0.65,,88.68,87.72,,,Visualizer
moment,70.196,4.19,20.67,0.68,0.83,,88.85,87.71,,,Visualizer
moment,70.395,4.16,20.73,0.7,0.66,,88.78,87.67,,,Visualizer
