information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.561,2.01,0.0,1.41,0.0,,73.47,76.91,,,Visualizer
moment,6.858,2.01,0.0,1.1,0.0,,73.69,76.9,,,Visualizer
moment,7.05,2.01,0.0,0.86,0.0,,73.66,76.88,,,Visualizer
moment,7.349,2.01,0.0,0.67,0.0,,73.79,76.89,,,Visualizer
moment,7.55,2.01,0.0,0.52,0.0,,73.66,76.87,,,Visualizer
moment,7.8,2.01,0.0,0.4,0.0,,73.76,76.93,,,Visualizer
moment,8.058,2.01,0.0,0.31,0.0,,73.73,76.97,,,Visualizer
moment,8.316,2.01,0.0,0.24,0.0,,73.73,76.93,,,Visualizer
moment,8.607,2.01,0.0,0.19,0.0,,73.76,76.92,,,Visualizer
moment,8.8,2.01,0.0,0.15,0.0,,73.82,76.94,,,Visualizer
moment,9.062,2.01,0.0,0.11,0.0,,73.82,76.95,,,Visualizer
moment,9.302,2.01,0.0,0.09,0.0,,73.85,76.94,,,Visualizer
moment,9.55,2.01,0.0,0.07,0.0,,73.85,76.96,,,Visualizer
moment,9.8,2.01,0.0,0.05,0.0,,73.98,76.99,,,Visualizer
moment,10.049,2.01,0.0,0.04,0.0,,74.08,76.94,,,Visualizer
moment,10.3,2.01,0.0,0.03,0.0,,74.08,77.01,,,Visualizer
moment,10.556,2.01,0.0,0.03,0.0,,74.01,77.02,,,Visualizer
moment,10.799,2.01,0.0,0.02,0.0,,74.08,76.97,,,Visualizer
moment,11.05,2.02,0.0,0.02,0.0,,74.17,76.98,,,Visualizer
moment,11.3,2.01,0.0,0.01,0.0,,74.24,77.04,,,Visualizer
moment,11.563,2.01,0.0,0.01,0.0,,74.33,77.01,,,Visualizer
moment,11.813,2.02,0.0,0.01,0.0,,74.36,77.07,,,Visualizer
moment,12.052,2.02,0.0,0.01,0.0,,74.36,77.1,,,Visualizer
moment,12.301,2.02,0.0,0.0,0.0,,74.43,77.09,,,Visualizer
moment,12.557,2.02,0.0,0.0,0.0,,74.46,77.1,,,Visualizer
moment,12.817,2.02,0.0,0.0,0.0,,74.59,77.08,,,Visualizer
moment,13.051,2.02,0.0,0.0,0.0,,74.68,77.11,,,Visualizer
moment,13.302,2.02,0.0,0.0,0.0,,74.72,77.1,,,Visualizer
moment,13.556,2.02,0.0,0.0,0.0,,74.88,77.16,,,Visualizer
moment,13.823,2.02,0.0,0.0,0.0,,74.81,77.19,,,Visualizer
moment,14.053,2.02,0.0,0.0,0.0,,75.04,77.16,,,Visualizer
moment,14.301,2.02,0.0,0.0,0.0,,75.0,77.16,,,Visualizer
moment,14.555,2.02,0.0,0.0,0.0,,75.1,77.16,,,Visualizer
moment,14.857,2.02,0.0,0.0,0.0,,75.13,77.14,,,Visualizer
moment,15.05,2.02,0.0,0.0,0.0,,75.23,77.16,,,Visualizer
moment,15.299,2.02,0.0,0.0,0.0,,75.36,77.19,,,Visualizer
moment,15.553,2.02,0.0,0.0,0.0,,75.29,77.15,,,Visualizer
moment,15.8,2.02,0.0,0.0,0.0,,75.45,77.19,,,Visualizer
moment,16.049,2.03,0.0,0.0,0.0,,75.45,77.18,,,Visualizer
moment,16.299,2.03,0.0,0.0,0.0,,75.48,77.17,,,Visualizer
moment,16.565,2.02,0.0,0.0,0.0,,75.55,77.18,,,Visualizer
moment,16.805,2.03,0.1,0.0,0.09,,75.74,77.19,,,Visualizer
moment,17.05,2.03,0.1,0.0,0.09,,75.64,77.15,,,Visualizer
moment,17.352,2.03,0.1,0.0,0.09,,75.74,77.2,,,Visualizer
moment,17.599,2.03,0.1,0.0,0.09,,75.68,77.19,,,Visualizer
moment,17.799,2.03,0.1,0.0,0.0,,75.9,77.15,,,Visualizer
moment,18.08,2.04,0.1,0.0,0.0,,75.93,77.17,,,Visualizer
moment,18.307,2.04,0.1,0.0,0.0,,75.93,77.21,,,Visualizer
moment,18.55,2.04,0.0,0.0,-0.09,,75.9,77.21,,,Visualizer
moment,18.749,2.04,0.0,0.0,-0.09,,76.06,77.13,,,Visualizer
moment,18.999,2.04,0.0,0.0,-0.09,,76.03,77.22,,,Visualizer
moment,19.252,2.04,0.0,0.0,-0.09,,76.12,77.25,,,Visualizer
moment,19.5,2.04,0.0,0.0,0.0,,76.16,77.17,,,Visualizer
moment,19.75,2.04,0.0,0.0,0.0,,76.16,77.22,,,Visualizer
moment,20.016,2.04,0.0,0.0,0.0,,76.25,77.24,,,Visualizer
moment,20.25,2.04,0.0,0.0,0.0,,76.25,77.2,,,Visualizer
moment,20.5,2.04,0.0,0.0,0.0,,76.22,77.21,,,Visualizer
moment,20.777,2.04,0.0,0.0,0.0,,76.32,77.26,,,Visualizer
moment,21.003,2.04,0.0,0.0,0.0,,76.41,77.24,,,Visualizer
moment,21.249,2.03,0.0,0.0,0.0,,76.45,77.23,,,Visualizer
moment,21.503,2.03,0.0,0.0,0.0,,76.41,77.25,,,Visualizer
moment,21.75,2.03,0.0,0.0,0.0,,76.48,77.25,,,Visualizer
moment,22.0,2.03,0.0,0.0,0.0,,76.57,77.22,,,Visualizer
moment,22.25,2.03,0.0,0.0,0.0,,76.54,77.25,,,Visualizer
moment,22.522,2.03,0.0,0.0,0.0,,76.51,77.29,,,Visualizer
moment,22.752,2.03,0.0,0.0,0.0,,76.57,77.27,,,Visualizer
moment,23.0,2.03,0.0,0.0,0.0,,76.51,77.32,,,Visualizer
moment,23.249,2.03,0.0,0.0,0.0,,76.61,77.32,,,Visualizer
moment,23.519,2.03,0.0,0.0,0.0,,76.64,77.22,,,Visualizer
moment,23.799,2.03,0.0,0.0,0.0,,76.73,77.23,,,Visualizer
moment,23.999,2.03,0.0,0.0,0.0,,76.67,77.26,,,Visualizer
moment,24.278,2.03,0.0,0.0,0.0,,76.77,77.22,,,Visualizer
moment,24.499,2.03,0.0,0.0,0.0,,76.73,77.21,,,Visualizer
moment,24.75,2.03,0.0,0.0,0.0,,76.83,77.23,,,Visualizer
moment,25.005,2.03,0.0,0.0,0.0,,76.61,77.2,,,Visualizer
moment,25.254,2.02,0.0,0.0,0.0,,76.89,77.21,,,Visualizer
moment,25.499,2.02,0.0,0.0,0.0,,76.73,77.2,,,Visualizer
moment,25.75,2.02,0.0,0.0,0.0,,76.96,77.17,,,Visualizer
moment,26.024,2.02,0.0,0.0,0.0,,76.8,77.23,,,Visualizer
moment,26.25,2.02,0.0,0.0,0.0,,76.89,77.22,,,Visualizer
moment,26.554,2.02,0.0,0.0,0.0,,76.99,77.19,,,Visualizer
moment,26.767,2.02,0.0,0.0,0.0,,76.93,77.23,,,Visualizer
moment,27.0,2.02,0.0,0.0,0.0,,76.86,77.23,,,Visualizer
moment,27.249,2.02,0.0,0.0,0.0,,76.96,77.2,,,Visualizer
moment,27.506,2.02,0.0,0.0,0.0,,76.99,77.21,,,Visualizer
moment,27.799,2.02,0.0,0.0,0.0,,77.09,77.2,,,Visualizer
moment,28.004,2.02,0.0,0.0,0.0,,77.02,77.13,,,Visualizer
moment,28.25,2.02,0.0,0.0,0.0,,76.99,77.15,,,Visualizer
moment,28.5,2.02,0.0,0.0,0.0,,77.02,77.18,,,Visualizer
moment,28.76,2.02,0.0,0.0,0.0,,77.02,77.23,,,Visualizer
moment,29.019,2.02,0.0,0.0,0.0,,76.99,77.21,,,Visualizer
moment,29.25,2.02,0.0,0.0,0.0,,77.05,77.18,,,Visualizer
moment,29.499,2.02,0.0,0.0,0.0,,77.05,77.17,,,Visualizer
moment,29.772,2.02,0.0,0.0,0.0,,77.15,77.13,,,Visualizer
moment,30.001,2.02,0.0,0.0,0.0,,77.02,77.17,,,Visualizer
moment,30.257,2.02,0.0,0.0,0.0,,77.09,77.11,,,Visualizer
moment,30.5,2.02,0.0,0.0,0.0,,77.12,77.12,,,Visualizer
moment,30.753,2.02,0.0,0.0,0.0,,77.15,77.2,,,Visualizer
moment,30.999,2.01,0.0,0.0,0.0,,77.09,77.15,,,Visualizer
moment,31.249,2.02,0.0,0.0,0.0,,77.12,77.12,,,Visualizer
moment,31.499,2.01,0.0,0.0,0.0,,77.09,77.16,,,Visualizer
moment,31.753,2.01,0.0,0.0,0.0,,77.05,77.12,,,Visualizer
moment,31.999,2.02,0.0,0.0,0.0,,77.05,77.07,,,Visualizer
moment,32.25,2.02,0.0,0.0,0.0,,77.18,77.07,,,Visualizer
moment,32.517,2.01,0.0,0.0,0.0,,77.12,77.11,,,Visualizer
moment,32.749,2.01,0.0,0.0,0.0,,77.21,77.1,,,Visualizer
moment,33.0,2.01,0.0,0.0,0.0,,77.21,77.07,,,Visualizer
moment,33.262,2.01,0.1,0.0,0.09,,77.15,77.07,,,Visualizer
moment,33.499,2.01,0.0,0.0,0.0,,77.12,76.98,,,Visualizer
moment,33.749,2.01,0.0,0.0,0.0,,77.18,77.08,,,Visualizer
moment,34.02,2.01,0.0,0.0,0.0,,77.21,77.12,,,Visualizer
moment,34.258,2.01,0.0,0.03,-0.09,,77.18,77.11,,,Visualizer
moment,34.517,2.12,0.0,0.79,0.0,,77.05,77.06,,,Visualizer
moment,34.75,2.6,0.0,1.97,0.0,,76.41,77.02,,,Visualizer
moment,35.002,3.13,0.0,3.23,0.0,,75.74,77.07,,,Visualizer
moment,35.25,3.65,0.0,4.3,0.0,,75.26,77.22,,,Visualizer
moment,35.499,4.27,0.0,5.11,0.0,,74.59,77.16,,,Visualizer
moment,35.762,4.97,0.0,5.7,0.0,,74.46,76.94,,,Visualizer
moment,35.999,5.75,0.0,6.02,0.0,,74.24,76.73,,,Visualizer
moment,36.249,6.48,0.0,6.15,0.0,,74.17,76.47,,,Visualizer
moment,36.511,6.99,0.0,6.22,0.0,,74.05,76.19,,,Visualizer
moment,36.804,7.16,0.0,6.2,0.0,,73.92,76.07,,,Visualizer
moment,37.0,7.24,0.0,6.18,0.0,,73.73,75.98,,,Visualizer
moment,37.262,7.26,0.0,6.12,0.0,,73.69,75.84,,,Visualizer
moment,37.5,7.33,0.0,6.04,0.0,,73.57,75.78,,,Visualizer
moment,37.75,7.25,0.0,6.04,0.0,,73.57,75.73,,,Visualizer
moment,38.05,7.28,0.0,5.97,0.0,,73.37,75.65,,,Visualizer
moment,38.26,7.39,0.0,5.95,0.0,,73.44,75.55,,,Visualizer
moment,38.5,7.41,0.0,5.95,0.0,,73.21,75.48,,,Visualizer
moment,38.797,7.48,0.0,5.93,0.0,,73.15,75.4,,,Visualizer
moment,39.001,7.4,0.0,5.92,0.0,,72.93,75.35,,,Visualizer
moment,39.25,7.35,0.0,5.92,0.0,,72.89,75.24,,,Visualizer
moment,39.519,7.27,0.0,5.94,0.0,,72.67,75.12,,,Visualizer
moment,39.75,7.23,0.0,5.96,0.0,,72.54,75.02,,,Visualizer
moment,39.999,7.18,0.0,5.99,0.0,,72.45,74.94,,,Visualizer
moment,40.268,7.23,0.0,6.01,0.0,,72.41,74.83,,,Visualizer
moment,40.499,7.26,0.0,6.06,0.0,,72.22,74.74,,,Visualizer
moment,40.75,7.25,0.0,6.08,0.0,,72.32,74.68,,,Visualizer
moment,41.024,7.26,0.0,6.12,0.0,,72.12,74.57,,,Visualizer
moment,41.25,7.2,0.0,6.17,0.0,,72.16,74.5,,,Visualizer
moment,41.5,7.22,0.0,6.18,0.0,,72.16,74.4,,,Visualizer
moment,41.785,7.16,0.0,6.25,0.0,,72.09,74.31,,,Visualizer
moment,41.999,7.09,0.0,6.3,0.0,,71.93,74.2,,,Visualizer
moment,42.25,7.06,0.0,6.32,0.0,,71.84,74.12,,,Visualizer
moment,42.522,7.0,0.0,6.42,0.0,,71.84,74.05,,,Visualizer
moment,42.752,6.98,0.0,6.49,0.0,,71.71,74.03,,,Visualizer
moment,43.0,6.94,0.0,6.56,0.0,,71.77,73.96,,,Visualizer
moment,43.279,6.91,0.0,6.64,0.0,,71.68,73.81,,,Visualizer
moment,43.501,6.94,0.0,6.69,0.0,,71.68,73.72,,,Visualizer
moment,43.75,6.94,0.0,6.78,0.0,,71.64,73.67,,,Visualizer
moment,44.0,6.94,0.0,6.84,0.0,,71.61,73.61,,,Visualizer
moment,44.28,6.99,0.0,6.91,0.0,,71.58,73.55,,,Visualizer
moment,44.522,7.02,0.0,7.0,0.0,,71.61,73.5,,,Visualizer
moment,44.75,7.04,0.0,7.05,0.0,,71.58,73.42,,,Visualizer
moment,45.0,7.16,0.0,7.12,0.0,,71.55,73.42,,,Visualizer
moment,45.268,7.16,0.0,7.21,0.0,,71.71,73.37,,,Visualizer
moment,45.5,7.07,0.0,7.29,0.0,,71.64,73.3,,,Visualizer
moment,45.749,7.04,0.0,7.36,0.0,,71.64,73.27,,,Visualizer
moment,46.019,7.01,0.0,7.45,0.0,,71.61,73.29,,,Visualizer
moment,46.251,6.96,0.0,7.44,0.0,,71.55,73.2,,,Visualizer
moment,46.5,6.74,0.0,6.92,0.0,,71.61,73.15,,,Visualizer
moment,46.791,6.34,0.0,6.42,0.0,,71.71,73.15,,,Visualizer
moment,47.0,6.14,0.0,5.75,0.0,,71.71,73.1,,,Visualizer
moment,47.25,5.76,0.0,5.01,0.0,,71.71,73.06,,,Visualizer
moment,47.512,5.26,0.0,4.11,0.0,,71.74,73.08,,,Visualizer
moment,47.758,4.78,0.0,3.22,0.0,,71.84,73.12,,,Visualizer
moment,48.0,4.41,0.0,2.51,0.0,,71.74,73.12,,,Visualizer
moment,48.303,4.18,0.0,1.95,0.0,,71.9,73.11,,,Visualizer
moment,48.531,4.01,0.0,1.52,0.0,,71.84,73.09,,,Visualizer
moment,48.75,3.9,0.0,1.18,0.0,,71.93,73.09,,,Visualizer
moment,49.0,3.82,0.0,0.92,0.0,,71.93,73.09,,,Visualizer
moment,49.266,3.76,0.0,0.71,0.0,,71.9,73.07,,,Visualizer
moment,49.6,3.7,0.0,0.56,0.0,,71.9,73.09,,,Visualizer
moment,49.75,3.66,0.0,0.43,0.0,,72.0,73.1,,,Visualizer
moment,50.003,3.62,0.0,0.34,0.0,,71.93,73.1,,,Visualizer
moment,50.251,3.59,0.0,0.26,0.0,,72.03,73.11,,,Visualizer
moment,50.5,3.56,0.0,0.2,0.0,,72.0,73.13,,,Visualizer
moment,50.754,3.54,0.0,0.16,0.0,,72.09,73.17,,,Visualizer
moment,51.0,3.51,0.0,0.12,0.0,,72.06,73.1,,,Visualizer
moment,51.25,3.49,0.0,0.1,0.0,,72.06,73.12,,,Visualizer
moment,51.504,3.48,0.0,0.07,0.0,,72.0,73.12,,,Visualizer
moment,51.753,3.46,0.0,0.06,0.0,,72.06,73.12,,,Visualizer
moment,52.003,3.44,0.0,0.04,0.0,,72.12,73.11,,,Visualizer
moment,52.25,3.42,0.0,0.03,0.0,,72.12,73.17,,,Visualizer
moment,52.532,3.41,0.0,0.03,0.0,,72.09,73.12,,,Visualizer
moment,52.752,3.39,0.0,0.02,0.0,,72.03,73.2,,,Visualizer
moment,53.0,3.38,0.0,0.02,0.0,,72.03,73.17,,,Visualizer
moment,53.25,3.37,0.0,0.01,0.0,,72.06,73.13,,,Visualizer
moment,53.516,3.35,0.0,0.01,0.0,,72.03,73.15,,,Visualizer
moment,53.755,3.34,0.0,0.01,0.0,,72.06,73.19,,,Visualizer
moment,54.001,3.33,0.0,0.01,0.0,,72.19,73.15,,,Visualizer
moment,54.259,3.32,0.0,0.0,0.0,,72.09,73.11,,,Visualizer
moment,54.519,3.31,0.0,0.0,0.0,,72.12,73.19,,,Visualizer
moment,54.761,3.3,0.0,0.0,0.0,,72.25,73.21,,,Visualizer
moment,55.0,3.29,0.0,0.0,0.0,,72.09,73.22,,,Visualizer
moment,55.284,3.28,0.0,0.0,0.0,,72.29,73.19,,,Visualizer
moment,55.503,3.27,0.0,0.0,0.0,,72.25,73.21,,,Visualizer
moment,55.749,3.27,0.0,0.0,0.0,,72.35,73.15,,,Visualizer
moment,56.001,3.26,0.0,0.0,0.0,,72.32,73.24,,,Visualizer
moment,56.249,3.25,0.0,0.0,0.0,,72.19,73.26,,,Visualizer
moment,56.499,3.24,0.0,0.0,0.0,,72.38,73.2,,,Visualizer
moment,56.757,3.24,0.0,0.0,0.0,,72.32,73.23,,,Visualizer
moment,57.0,3.23,0.0,0.0,0.0,,72.29,73.22,,,Visualizer
moment,57.249,3.23,0.0,0.0,0.0,,72.35,73.18,,,Visualizer
moment,57.501,3.22,0.0,0.0,0.0,,72.38,73.21,,,Visualizer
moment,57.762,3.22,0.0,0.0,0.0,,72.41,73.22,,,Visualizer
moment,58.0,3.21,0.0,0.0,0.0,,72.25,73.24,,,Visualizer
moment,58.249,3.21,0.0,0.0,0.0,,72.38,73.18,,,Visualizer
moment,58.55,3.2,0.0,0.0,0.0,,72.32,73.24,,,Visualizer
moment,58.752,3.2,0.0,0.0,0.0,,72.48,73.21,,,Visualizer
moment,59.0,3.2,0.0,0.0,0.0,,72.45,73.18,,,Visualizer
moment,59.259,3.19,0.0,0.0,0.0,,72.32,73.23,,,Visualizer
moment,59.5,3.19,0.0,0.0,0.0,,72.45,73.26,,,Visualizer
moment,59.8,3.18,0.0,0.0,0.0,,72.38,73.24,,,Visualizer
moment,60.001,3.18,0.0,0.0,0.0,,72.48,73.18,,,Visualizer
moment,60.257,3.18,0.0,0.0,0.0,,72.45,73.2,,,Visualizer
moment,60.5,3.18,0.0,0.0,0.0,,72.51,73.23,,,Visualizer
moment,60.749,3.17,0.0,0.0,0.0,,72.54,73.22,,,Visualizer
moment,61.015,3.17,0.0,0.0,0.0,,72.54,73.22,,,Visualizer
moment,61.249,3.17,0.0,0.0,0.0,,72.48,73.23,,,Visualizer
moment,61.5,3.17,0.0,0.0,0.0,,72.61,73.24,,,Visualizer
moment,61.753,3.16,0.0,0.0,0.0,,72.48,73.22,,,Visualizer
moment,61.999,3.16,0.0,0.0,0.0,,72.54,73.24,,,Visualizer
moment,62.25,3.16,0.0,0.0,0.0,,72.61,73.17,,,Visualizer
moment,62.508,3.15,0.0,0.0,0.0,,72.54,73.15,,,Visualizer
moment,62.75,3.15,0.0,0.0,0.0,,72.51,73.19,,,Visualizer
moment,63.0,3.15,0.0,0.0,0.0,,72.57,73.21,,,Visualizer
moment,63.279,3.15,0.0,0.0,0.0,,72.61,73.17,,,Visualizer
moment,63.502,3.15,0.0,0.0,0.0,,72.61,73.22,,,Visualizer
moment,63.75,3.14,0.0,0.0,0.0,,72.73,73.14,,,Visualizer
moment,64.004,3.14,0.0,0.0,0.0,,72.51,73.17,,,Visualizer
moment,64.25,3.14,0.0,0.0,0.0,,72.64,73.21,,,Visualizer
moment,64.511,3.14,0.0,0.0,0.0,,72.57,73.12,,,Visualizer
moment,64.75,3.14,0.0,0.0,0.0,,72.73,73.14,,,Visualizer
moment,65.0,3.13,0.0,0.0,0.0,,72.64,73.18,,,Visualizer
moment,65.259,3.13,0.0,0.0,0.0,,72.77,73.18,,,Visualizer
moment,65.499,3.13,0.0,0.0,0.0,,72.61,73.14,,,Visualizer
moment,65.75,3.13,0.0,0.0,0.0,,72.67,73.21,,,Visualizer
moment,65.999,3.12,0.0,0.0,0.0,,72.7,73.14,,,Visualizer
moment,66.252,3.12,0.0,0.0,0.0,,72.7,73.12,,,Visualizer
moment,66.5,3.12,0.0,0.0,0.0,,72.64,73.11,,,Visualizer
moment,66.75,3.12,0.0,0.0,0.0,,72.7,73.15,,,Visualizer
moment,67.017,3.11,0.0,0.0,0.0,,72.7,73.17,,,Visualizer
moment,67.251,3.11,0.0,0.0,0.0,,72.73,73.08,,,Visualizer
moment,67.5,3.11,0.0,0.0,0.0,,72.7,73.15,,,Visualizer
moment,67.75,3.1,0.0,0.0,0.0,,72.89,73.22,,,Visualizer
moment,68.039,3.11,0.0,0.0,0.0,,72.67,73.14,,,Visualizer
moment,68.25,3.11,0.0,0.0,0.0,,72.77,73.13,,,Visualizer
moment,68.501,3.1,0.0,0.0,0.0,,72.73,73.13,,,Visualizer
moment,68.807,3.1,0.0,0.0,0.0,,72.83,73.14,,,Visualizer
moment,69.023,3.09,0.0,0.0,0.0,,72.77,73.18,,,Visualizer
moment,69.25,3.09,0.0,0.0,0.0,,72.8,73.13,,,Visualizer
moment,69.5,3.09,0.0,0.0,0.0,,72.73,73.07,,,Visualizer
moment,69.781,3.09,0.0,0.0,0.0,,72.89,73.1,,,Visualizer
moment,70.05,3.09,0.0,0.0,0.0,,72.83,73.15,,,Visualizer
moment,70.25,3.08,0.0,0.0,0.0,,72.86,73.09,,,Visualizer
moment,70.537,3.08,0.0,0.0,0.0,,72.8,73.11,,,Visualizer
moment,70.755,3.08,0.0,0.0,0.0,,72.83,73.08,,,Visualizer
moment,71.002,3.08,0.0,0.0,0.0,,72.86,73.09,,,Visualizer
moment,71.25,3.08,0.0,0.0,0.0,,72.83,73.06,,,Visualizer
moment,71.5,3.07,0.0,0.0,0.0,,72.86,73.04,,,Visualizer
moment,71.761,3.07,0.0,0.0,0.0,,72.8,73.07,,,Visualizer
moment,72.0,3.07,0.0,0.0,0.0,,72.73,73.08,,,Visualizer
moment,72.25,3.07,0.0,0.0,0.0,,72.89,73.04,,,Visualizer
moment,72.518,3.06,0.0,0.0,0.0,,72.86,73.04,,,Visualizer
moment,72.75,3.06,0.0,0.0,0.0,,72.89,73.04,,,Visualizer
moment,73.0,3.06,0.0,0.0,0.0,,72.8,73.05,,,Visualizer
moment,73.252,3.06,0.0,0.0,0.0,,72.83,73.1,,,Visualizer
moment,73.5,3.06,0.0,0.0,0.0,,72.83,73.02,,,Visualizer
moment,73.75,3.06,0.0,0.0,0.0,,72.96,73.02,,,Visualizer
moment,74.0,3.05,0.0,0.0,0.0,,72.83,73.01,,,Visualizer
moment,74.255,3.05,0.0,0.0,0.0,,72.86,73.03,,,Visualizer
moment,74.501,3.05,0.0,0.0,0.0,,72.83,73.04,,,Visualizer
moment,74.75,3.05,0.0,0.0,0.0,,72.93,73.03,,,Visualizer
moment,75.019,3.05,0.0,0.0,0.0,,72.8,73.05,,,Visualizer
moment,75.257,3.04,0.0,0.0,0.0,,72.93,73.08,,,Visualizer
moment,75.5,3.04,0.0,0.0,0.0,,72.89,73.03,,,Visualizer
moment,75.751,3.04,0.0,0.0,0.0,,72.89,72.98,,,Visualizer
moment,76.003,3.04,0.0,0.0,0.0,,72.86,73.01,,,Visualizer
moment,76.25,3.04,0.0,0.0,0.0,,72.86,72.98,,,Visualizer
moment,76.513,3.04,0.0,0.0,0.0,,72.93,73.08,,,Visualizer
moment,76.753,3.04,0.0,0.0,0.0,,72.93,73.07,,,Visualizer
moment,76.999,3.04,0.0,0.0,0.0,,72.77,73.02,,,Visualizer
moment,77.25,3.04,0.0,0.0,0.0,,72.86,73.04,,,Visualizer
moment,77.506,3.03,0.0,0.0,0.0,,72.7,73.04,,,Visualizer
moment,77.75,3.03,0.0,0.0,0.0,,72.86,72.99,,,Visualizer
moment,78.0,3.03,0.0,0.0,0.0,,72.89,72.97,,,Visualizer
moment,78.271,3.03,0.0,0.0,0.0,,72.86,72.98,,,Visualizer
moment,78.5,3.03,0.0,0.0,0.0,,72.8,72.98,,,Visualizer
moment,78.75,3.03,0.0,0.0,0.0,,72.89,73.0,,,Visualizer
moment,79.004,3.03,0.0,0.0,0.0,,72.77,72.99,,,Visualizer
moment,79.299,3.03,0.0,0.0,0.0,,72.89,73.0,,,Visualizer
moment,79.5,3.02,0.0,0.0,0.0,,72.8,72.97,,,Visualizer
moment,79.75,3.02,0.0,0.0,0.0,,72.86,73.03,,,Visualizer
moment,80.003,3.02,0.0,0.0,0.0,,72.93,72.95,,,Visualizer
moment,80.249,3.02,0.0,0.0,0.0,,72.96,72.97,,,Visualizer
moment,80.499,3.02,0.0,0.0,0.0,,72.86,72.99,,,Visualizer
moment,80.76,3.02,0.0,0.0,0.0,,72.96,72.99,,,Visualizer
moment,80.999,3.02,0.0,0.0,0.0,,72.89,72.99,,,Visualizer
moment,81.249,3.02,0.0,0.0,0.0,,72.96,72.97,,,Visualizer
moment,81.51,3.02,0.0,0.0,0.0,,72.86,72.95,,,Visualizer
moment,81.749,3.02,0.0,0.0,0.0,,72.96,72.96,,,Visualizer
moment,82.0,3.02,0.0,0.0,0.0,,72.89,72.94,,,Visualizer
moment,82.253,3.01,0.0,0.0,0.0,,73.02,72.91,,,Visualizer
moment,82.514,3.01,0.0,0.0,0.0,,72.83,72.97,,,Visualizer
moment,82.752,3.01,0.0,0.0,0.0,,72.96,72.99,,,Visualizer
moment,83.0,3.01,0.0,0.0,0.0,,72.89,72.94,,,Visualizer
moment,83.272,3.01,0.0,0.0,0.0,,72.99,72.91,,,Visualizer
moment,83.499,3.01,0.0,0.0,0.0,,72.93,72.93,,,Visualizer
moment,83.749,3.01,0.0,0.0,0.0,,72.89,72.94,,,Visualizer
