information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.103,2.95,10.9,0.75,0.68,,86.27,87.3,,,Visualizer
moment,12.331,3.0,11.1,0.85,0.68,,86.18,87.29,,,Visualizer
moment,12.555,3.07,11.1,0.81,0.68,,86.05,87.23,,,Visualizer
moment,12.735,2.96,11.3,0.79,0.68,,86.01,87.26,,,Visualizer
moment,12.96,2.98,11.5,0.83,0.68,,86.01,87.24,,,Visualizer
moment,13.141,3.06,11.7,0.85,0.78,,85.91,87.12,,,Visualizer
moment,13.365,3.05,11.7,0.77,0.68,,85.95,87.16,,,Visualizer
moment,13.59,2.96,11.9,0.79,0.59,,85.79,87.15,,,Visualizer
moment,13.774,3.0,12.0,0.84,0.68,,85.85,87.07,,,Visualizer
moment,13.996,3.1,12.2,0.78,0.68,,85.75,87.13,,,Visualizer
moment,14.22,3.06,12.4,0.75,0.68,,85.72,87.1,,,Visualizer
moment,14.404,2.96,12.5,0.73,0.78,,85.82,87.1,,,Visualizer
moment,14.626,2.95,12.7,0.84,0.78,,85.75,87.08,,,Visualizer
moment,14.851,3.09,12.8,0.79,0.68,,85.72,87.06,,,Visualizer
moment,15.03,3.0,12.9,0.74,0.68,,85.66,87.08,,,Visualizer
moment,15.256,2.97,13.1,0.78,0.68,,85.59,87.03,,,Visualizer
moment,15.435,3.11,13.1,0.93,0.59,,85.62,86.96,,,Visualizer
moment,15.658,3.46,13.3,1.23,0.68,,85.53,87.0,,,Visualizer
moment,15.886,4.09,13.5,1.56,0.68,,85.4,86.94,,,Visualizer
moment,16.084,4.8,13.6,1.82,0.68,,85.46,86.93,,,Visualizer
moment,16.291,5.47,13.7,1.99,0.68,,85.49,86.91,,,Visualizer
moment,16.516,6.08,14.0,2.15,0.88,,85.59,86.94,,,Visualizer
moment,16.696,6.63,14.3,2.19,0.98,,85.88,86.88,,,Visualizer
moment,16.957,7.04,14.9,2.26,1.37,,86.14,86.84,,,Visualizer
moment,17.1,7.41,15.3,2.26,1.66,,86.5,86.85,,,Visualizer
moment,17.324,7.7,15.7,2.28,1.76,,86.79,86.81,,,Visualizer
moment,17.551,7.91,16.2,2.29,2.05,,87.12,86.76,,,Visualizer
moment,17.728,8.14,16.5,2.31,2.15,,87.48,86.7,,,Visualizer
moment,17.953,8.29,17.2,2.25,2.25,,87.97,86.69,,,Visualizer
moment,18.182,8.36,17.7,2.32,2.35,,88.04,86.7,,,Visualizer
moment,18.367,8.54,18.0,2.31,2.35,,88.36,86.67,,,Visualizer
moment,18.595,8.59,18.8,2.35,2.54,,88.53,86.69,,,Visualizer
moment,18.766,8.71,18.8,2.33,2.54,,88.62,86.65,,,Visualizer
moment,19.0,8.75,20.3,2.3,2.74,,88.72,86.65,,,Visualizer
moment,19.213,8.76,20.6,2.33,2.83,,88.82,86.75,,,Visualizer
moment,19.406,8.87,21.1,2.29,2.74,,88.82,86.76,,,Visualizer
moment,19.62,8.8,21.7,2.32,2.83,,88.86,86.83,,,Visualizer
moment,19.844,8.84,22.3,2.29,2.83,,88.92,86.91,,,Visualizer
moment,20.07,8.81,23.2,2.26,2.83,,88.89,86.9,,,Visualizer
moment,20.264,8.83,23.6,2.3,2.93,,88.86,86.86,,,Visualizer
moment,20.475,8.82,24.1,2.31,2.93,,88.92,86.92,,,Visualizer
moment,20.656,8.79,25.0,2.35,2.93,,88.89,87.04,,,Visualizer
moment,20.908,8.82,25.2,2.29,2.83,,88.76,86.99,,,Visualizer
moment,21.059,8.77,25.5,2.25,2.83,,88.79,87.04,,,Visualizer
moment,21.286,8.77,26.7,2.26,2.83,,88.59,87.06,,,Visualizer
moment,21.509,8.79,27.0,2.3,2.83,,88.56,87.1,,,Visualizer
moment,21.69,8.76,27.9,2.31,2.83,,88.66,87.14,,,Visualizer
moment,21.928,8.76,28.1,2.32,2.83,,88.56,87.09,,,Visualizer
moment,22.14,8.73,28.7,2.28,2.74,,88.53,87.15,,,Visualizer
moment,22.32,8.68,29.6,2.27,2.83,,88.39,87.15,,,Visualizer
moment,22.551,8.7,29.9,2.26,2.83,,88.39,87.17,,,Visualizer
moment,22.726,8.68,30.7,2.29,2.74,,88.23,87.16,,,Visualizer
moment,22.974,8.67,31.2,2.25,2.74,,88.04,87.21,,,Visualizer
moment,23.175,8.65,32.1,2.21,2.74,,88.1,87.22,,,Visualizer
moment,23.355,8.58,32.4,2.23,2.74,,87.87,87.13,,,Visualizer
moment,23.579,8.62,32.6,2.24,2.64,,87.84,87.11,,,Visualizer
moment,23.805,8.61,33.2,2.16,2.64,,87.77,87.14,,,Visualizer
moment,23.99,8.51,34.0,2.21,2.74,,87.68,87.15,,,Visualizer
moment,24.212,8.56,34.3,2.2,2.83,,87.58,87.11,,,Visualizer
moment,24.39,8.54,35.2,2.16,2.74,,87.51,87.1,,,Visualizer
moment,24.617,8.47,35.7,2.19,2.74,,87.38,87.07,,,Visualizer
moment,24.84,8.5,36.5,2.14,2.74,,87.41,87.08,,,Visualizer
moment,25.018,8.43,36.7,2.13,2.64,,87.35,87.09,,,Visualizer
moment,25.246,8.48,36.7,2.15,2.64,,87.22,87.08,,,Visualizer
moment,25.471,8.44,37.8,2.14,2.54,,87.12,87.08,,,Visualizer
moment,25.661,8.37,38.4,2.13,2.64,,87.02,87.02,,,Visualizer
moment,25.875,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.099,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.324,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.686,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.91,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.34,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.54,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.19,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.35,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.573,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.017,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.465,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.904,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.095,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.136,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.536,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.166,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.391,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.57,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.2,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.424,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.606,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.832,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.055,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.46,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.64,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.27,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.495,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.416,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.195,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.419,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.858,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.084,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.895,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.154,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.379,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.189,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.819,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.674,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.854,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.89,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.113,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.148,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.051,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
