information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.57,8.91,31.4,2.81,1.78,,90.82,90.28,,,Visualizer
moment,20.789,8.91,32.1,2.81,2.23,,90.86,90.23,,,Visualizer
moment,21.059,8.84,32.4,2.98,1.96,,90.89,90.26,,,Visualizer
moment,21.283,8.88,32.8,2.97,1.96,,90.79,90.22,,,Visualizer
moment,21.553,8.96,32.9,2.87,1.69,,90.66,90.23,,,Visualizer
moment,21.823,8.92,33.6,2.83,1.96,,90.69,90.24,,,Visualizer
moment,22.05,8.9,34.0,2.78,1.42,,90.82,90.24,,,Visualizer
moment,22.284,8.76,34.4,2.97,1.6,,90.96,90.18,,,Visualizer
moment,22.543,8.93,35.2,2.87,2.05,,90.82,90.13,,,Visualizer
moment,22.768,8.83,35.4,2.87,2.14,,90.96,90.18,,,Visualizer
moment,23.039,8.94,36.1,2.84,1.96,,90.96,90.12,,,Visualizer
moment,23.312,8.87,36.6,2.98,2.14,,90.96,90.1,,,Visualizer
moment,23.624,8.88,37.0,3.02,2.05,,91.06,90.14,,,Visualizer
moment,23.81,8.93,37.4,2.95,1.78,,91.09,90.14,,,Visualizer
moment,24.036,8.88,37.6,2.9,1.51,,90.86,90.11,,,Visualizer
moment,24.3,8.84,38.1,2.89,1.6,,90.99,90.09,,,Visualizer
moment,24.615,8.84,38.8,3.04,1.6,,91.09,90.04,,,Visualizer
moment,24.793,8.92,39.2,3.03,1.69,,91.16,89.94,,,Visualizer
moment,25.02,8.89,39.9,2.97,2.14,,91.09,90.06,,,Visualizer
moment,25.288,8.9,40.2,2.93,1.96,,91.16,90.05,,,Visualizer
moment,25.559,8.85,40.3,2.89,1.78,,91.06,90.03,,,Visualizer
moment,25.783,8.77,40.9,2.97,1.87,,91.12,89.94,,,Visualizer
moment,26.059,8.87,41.6,3.06,2.05,,90.99,89.93,,,Visualizer
moment,26.323,8.96,41.7,2.91,1.6,,91.06,89.97,,,Visualizer
moment,26.549,8.87,42.3,2.84,1.87,,91.23,89.98,,,Visualizer
moment,26.774,8.9,42.5,2.83,1.96,,91.09,89.94,,,Visualizer
moment,27.043,8.83,43.4,2.95,1.87,,91.23,89.91,,,Visualizer
moment,27.269,8.83,44.0,2.96,2.05,,91.16,89.93,,,Visualizer
moment,27.539,8.96,44.2,2.83,1.69,,91.19,89.85,,,Visualizer
moment,27.811,8.83,44.9,2.82,1.96,,91.19,89.93,,,Visualizer
moment,28.033,8.94,45.4,2.78,1.87,,91.36,89.89,,,Visualizer
moment,28.304,8.87,45.6,2.86,1.96,,91.36,89.85,,,Visualizer
moment,28.573,8.91,46.2,2.86,1.78,,91.29,89.83,,,Visualizer
moment,28.8,8.9,46.6,2.85,1.69,,91.39,89.84,,,Visualizer
moment,29.024,8.96,46.5,2.82,1.25,,91.43,89.8,,,Visualizer
moment,29.292,9.02,47.4,2.7,1.6,,91.56,89.81,,,Visualizer
moment,29.564,8.91,47.8,2.65,1.42,,91.43,89.75,,,Visualizer
moment,29.788,8.85,48.2,2.7,1.51,,91.69,89.76,,,Visualizer
moment,30.061,8.94,48.6,2.68,1.78,,91.59,89.74,,,Visualizer
moment,30.284,8.88,48.9,2.79,2.05,,91.66,89.76,,,Visualizer
moment,30.553,8.87,49.7,2.77,1.96,,91.49,89.75,,,Visualizer
moment,30.823,8.83,49.9,2.78,1.6,,91.73,89.67,,,Visualizer
moment,31.049,9.01,50.5,2.74,1.87,,91.62,89.76,,,Visualizer
moment,31.274,8.94,50.8,2.69,1.69,,91.62,89.74,,,Visualizer
moment,31.543,8.83,51.6,2.82,1.87,,91.49,89.67,,,Visualizer
moment,31.812,8.93,51.8,2.83,1.78,,91.59,89.63,,,Visualizer
moment,32.038,9.02,52.6,2.68,1.96,,91.53,89.68,,,Visualizer
moment,32.315,8.88,52.7,2.71,1.69,,91.59,89.62,,,Visualizer
moment,32.623,8.94,53.5,2.77,1.69,,91.56,89.67,,,Visualizer
moment,32.803,8.89,53.7,2.84,1.78,,91.49,89.62,,,Visualizer
moment,33.072,8.95,54.4,2.78,1.6,,91.46,89.64,,,Visualizer
moment,33.299,8.96,54.6,2.71,1.78,,91.62,89.65,,,Visualizer
moment,33.569,9.0,55.5,2.65,1.96,,91.53,89.64,,,Visualizer
moment,33.793,8.81,55.8,2.82,1.87,,91.53,89.56,,,Visualizer
moment,34.064,8.95,56.3,2.75,1.96,,91.53,89.63,,,Visualizer
moment,34.288,9.03,56.7,2.65,1.87,,91.62,89.58,,,Visualizer
moment,34.559,8.92,57.2,2.73,1.78,,91.43,89.61,,,Visualizer
moment,34.784,8.93,57.4,2.82,1.69,,91.56,89.61,,,Visualizer
moment,35.054,8.96,57.8,2.74,1.69,,91.62,89.58,,,Visualizer
moment,35.324,9.02,58.4,2.65,1.51,,91.69,89.57,,,Visualizer
moment,35.554,8.89,58.8,2.76,1.6,,91.59,89.54,,,Visualizer
moment,35.774,8.91,59.0,2.78,1.6,,91.66,89.51,,,Visualizer
moment,36.045,8.97,59.7,2.77,1.96,,91.59,89.52,,,Visualizer
moment,36.312,9.02,60.3,2.74,1.78,,91.66,89.52,,,Visualizer
moment,36.583,9.0,60.6,2.58,1.87,,91.59,89.52,,,Visualizer
moment,36.809,8.87,61.2,2.58,1.96,,91.79,89.48,,,Visualizer
moment,37.033,8.89,61.7,2.66,1.87,,91.69,89.47,,,Visualizer
moment,37.349,8.99,62.1,2.7,1.69,,91.66,89.38,,,Visualizer
moment,37.573,9.02,62.5,2.69,1.78,,91.62,89.47,,,Visualizer
moment,37.803,8.91,63.0,2.7,1.87,,91.59,89.48,,,Visualizer
moment,38.068,8.96,63.6,2.65,1.69,,91.76,89.45,,,Visualizer
moment,38.338,9.08,63.9,2.58,1.69,,91.86,89.39,,,Visualizer
moment,38.609,9.0,64.6,2.56,1.87,,91.86,89.49,,,Visualizer
moment,38.789,8.85,64.8,2.69,1.78,,91.83,89.46,,,Visualizer
moment,39.059,8.96,65.0,2.71,1.34,,91.76,89.36,,,Visualizer
moment,39.284,8.99,65.6,2.66,1.43,,91.76,89.41,,,Visualizer
moment,39.553,8.98,65.9,2.58,1.78,,91.62,89.35,,,Visualizer
moment,39.822,8.9,66.6,2.56,1.6,,91.69,89.4,,,Visualizer
moment,40.047,8.94,67.0,2.62,1.69,,91.69,89.41,,,Visualizer
moment,40.319,8.97,67.2,2.63,1.51,,91.76,89.3,,,Visualizer
moment,40.544,8.94,68.0,2.68,1.87,,91.66,89.31,,,Visualizer
moment,40.813,9.07,68.2,2.64,1.51,,91.73,89.37,,,Visualizer
moment,41.049,8.93,68.6,2.65,1.69,,91.69,89.37,,,Visualizer
moment,41.308,9.17,69.0,2.5,1.69,,91.76,89.33,,,Visualizer
moment,41.624,9.07,69.4,2.5,1.87,,91.69,89.36,,,Visualizer
moment,41.803,8.98,69.7,2.57,1.6,,91.79,89.31,,,Visualizer
moment,42.073,8.97,70.2,2.6,1.6,,91.86,89.34,,,Visualizer
moment,42.298,8.99,70.8,2.58,1.78,,91.86,89.3,,,Visualizer
moment,42.575,9.11,71.4,2.49,1.78,,91.73,89.23,,,Visualizer
moment,42.793,9.0,71.7,2.53,1.87,,91.89,89.24,,,Visualizer
moment,43.063,8.97,72.2,2.55,1.87,,91.73,89.24,,,Visualizer
moment,43.305,8.96,72.8,2.6,1.78,,91.76,89.24,,,Visualizer
moment,43.557,8.93,73.1,2.68,1.6,,91.56,89.21,,,Visualizer
moment,43.783,9.0,73.6,2.65,1.78,,91.53,89.27,,,Visualizer
moment,44.053,8.97,73.9,2.65,1.69,,91.56,89.27,,,Visualizer
moment,44.324,8.99,74.1,2.63,1.6,,91.56,89.15,,,Visualizer
moment,44.549,9.07,74.6,2.61,1.43,,91.43,89.2,,,Visualizer
moment,44.819,9.26,75.0,2.49,1.51,,91.56,89.28,,,Visualizer
moment,45.088,9.16,75.5,2.59,1.43,,91.49,89.25,,,Visualizer
