information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.922,2.98,2.87,0.59,0.14,,83.21,85.92,,,Visualizer
moment,12.1,3.05,3.0,0.51,0.28,,83.14,85.91,,,Visualizer
moment,12.34,2.98,3.33,0.53,0.58,,83.11,85.92,,,Visualizer
moment,12.554,3.0,3.35,0.56,0.56,,82.95,85.87,,,Visualizer
moment,12.73,3.0,3.38,0.58,0.52,,82.89,85.84,,,Visualizer
moment,12.963,3.03,3.61,0.62,0.72,,82.79,85.9,,,Visualizer
moment,13.136,3.32,3.68,0.89,0.66,,82.6,85.92,,,Visualizer
moment,13.361,3.86,3.8,1.14,0.45,,82.34,85.84,,,Visualizer
moment,13.586,4.42,3.81,1.4,0.44,,81.99,85.8,,,Visualizer
moment,13.774,5.21,3.97,1.59,0.57,,81.63,85.77,,,Visualizer
moment,13.991,5.91,4.2,1.7,0.57,,81.47,85.74,,,Visualizer
moment,14.216,6.59,4.32,1.66,0.62,,81.44,85.76,,,Visualizer
moment,14.395,6.99,4.53,1.65,0.71,,81.44,85.74,,,Visualizer
moment,14.62,7.41,4.79,1.63,0.95,,81.47,85.71,,,Visualizer
moment,14.8,7.73,4.95,1.61,0.95,,81.7,85.66,,,Visualizer
moment,15.028,8.09,5.08,1.52,0.85,,81.76,85.59,,,Visualizer
moment,15.253,8.29,5.36,1.43,1.0,,82.05,85.58,,,Visualizer
moment,15.43,8.42,5.53,1.35,0.97,,82.44,85.55,,,Visualizer
moment,15.656,8.64,5.73,1.27,0.91,,82.66,85.48,,,Visualizer
moment,15.88,8.75,5.92,1.21,0.94,,83.05,85.47,,,Visualizer
moment,16.066,8.73,6.17,1.16,1.05,,83.37,85.42,,,Visualizer
moment,16.3,8.87,6.37,1.11,0.98,,83.62,85.29,,,Visualizer
moment,16.51,8.94,6.53,1.06,0.97,,83.91,85.29,,,Visualizer
moment,16.693,8.92,6.78,1.02,1.01,,84.24,85.31,,,Visualizer
moment,16.921,8.91,6.95,1.0,1.0,,84.43,85.25,,,Visualizer
moment,17.097,8.97,7.14,0.98,0.94,,84.59,85.17,,,Visualizer
moment,17.32,9.01,7.33,0.96,0.93,,84.82,85.14,,,Visualizer
moment,17.546,8.95,7.51,0.93,0.95,,85.11,85.09,,,Visualizer
moment,17.725,8.97,7.67,0.93,0.86,,85.14,85.07,,,Visualizer
moment,17.95,9.01,7.85,0.93,0.87,,85.37,85.05,,,Visualizer
moment,18.13,9.02,7.98,0.9,0.81,,85.53,85.08,,,Visualizer
moment,18.355,9.0,8.16,0.91,0.8,,85.6,85.04,,,Visualizer
moment,18.582,9.06,8.46,0.91,0.92,,85.7,84.96,,,Visualizer
moment,18.762,9.07,8.68,0.89,0.98,,85.7,85.0,,,Visualizer
moment,18.986,9.0,8.92,0.89,1.03,,85.73,84.96,,,Visualizer
moment,19.211,9.05,9.04,0.88,1.02,,85.79,84.97,,,Visualizer
moment,19.39,9.01,9.26,0.87,1.06,,85.79,84.99,,,Visualizer
moment,19.616,9.04,9.49,0.87,1.0,,85.7,85.03,,,Visualizer
moment,19.841,9.05,9.78,0.85,1.06,,85.66,84.99,,,Visualizer
moment,20.02,9.02,9.93,0.89,0.98,,85.82,85.01,,,Visualizer
moment,20.245,9.06,10.12,0.86,1.04,,85.73,84.95,,,Visualizer
moment,20.435,9.04,10.25,0.86,0.96,,85.76,85.03,,,Visualizer
moment,20.651,9.03,10.5,0.88,0.98,,85.73,85.0,,,Visualizer
moment,20.875,8.99,10.68,0.87,0.87,,85.7,85.0,,,Visualizer
moment,21.055,9.04,10.85,0.87,0.89,,85.66,85.07,,,Visualizer
moment,21.287,9.06,11.14,0.88,0.99,,85.63,85.1,,,Visualizer
moment,21.506,9.05,11.28,0.88,1.0,,85.53,85.03,,,Visualizer
moment,21.686,9.12,11.49,0.89,0.96,,85.66,85.08,,,Visualizer
moment,21.918,9.11,11.71,0.88,1.0,,85.6,84.98,,,Visualizer
moment,22.099,9.06,11.9,0.89,1.01,,85.6,85.08,,,Visualizer
moment,22.321,9.15,12.21,0.88,1.03,,85.6,85.05,,,Visualizer
moment,22.54,9.12,12.36,0.88,1.04,,85.6,85.07,,,Visualizer
moment,22.723,9.09,12.58,0.88,1.05,,85.6,85.04,,,Visualizer
moment,22.955,9.04,12.73,0.9,0.99,,85.46,85.04,,,Visualizer
moment,23.171,9.12,12.93,0.88,1.0,,85.56,85.05,,,Visualizer
moment,23.351,9.09,13.13,0.87,0.89,,85.53,85.08,,,Visualizer
moment,23.596,8.96,13.23,0.86,0.97,,85.56,85.1,,,Visualizer
moment,23.755,8.99,13.59,0.9,0.98,,85.53,85.08,,,Visualizer
moment,23.98,9.0,13.69,0.9,1.04,,85.56,85.16,,,Visualizer
moment,24.205,9.0,13.85,0.87,0.99,,85.66,85.07,,,Visualizer
moment,24.385,8.91,14.21,0.9,1.04,,85.46,85.05,,,Visualizer
moment,24.621,8.96,14.24,0.85,0.98,,85.66,85.1,,,Visualizer
moment,24.84,8.96,14.57,0.88,0.95,,85.63,85.06,,,Visualizer
moment,25.015,8.92,14.74,0.86,0.98,,85.63,85.05,,,Visualizer
moment,25.241,8.86,14.93,0.86,0.9,,85.63,85.09,,,Visualizer
moment,25.421,8.86,15.27,0.86,1.02,,85.6,85.01,,,Visualizer
moment,25.657,8.84,15.3,0.87,1.02,,85.56,85.05,,,Visualizer
moment,25.875,8.79,15.66,0.85,1.05,,85.63,85.05,,,Visualizer
moment,26.05,8.74,15.77,0.88,1.0,,85.6,84.99,,,Visualizer
moment,26.275,8.72,15.98,0.88,1.01,,85.6,85.05,,,Visualizer
moment,26.5,8.77,16.14,0.89,0.84,,85.66,85.09,,,Visualizer
moment,26.685,8.73,16.44,0.89,1.07,,85.6,85.04,,,Visualizer
moment,26.907,8.65,16.62,0.89,0.93,,85.53,85.03,,,Visualizer
moment,27.086,8.69,16.93,0.9,1.12,,85.6,85.07,,,Visualizer
moment,27.31,8.65,16.95,0.86,1.02,,85.63,85.05,,,Visualizer
moment,27.535,8.55,17.31,0.91,1.13,,85.63,85.06,,,Visualizer
moment,27.716,8.68,17.49,0.88,1.01,,85.6,84.99,,,Visualizer
moment,27.943,8.61,17.52,0.89,0.97,,85.7,85.04,,,Visualizer
moment,28.167,8.54,17.85,0.9,0.89,,85.56,85.0,,,Visualizer
moment,28.345,8.56,18.07,0.89,0.97,,85.63,85.0,,,Visualizer
moment,28.57,8.49,18.28,0.89,1.08,,85.63,85.06,,,Visualizer
moment,28.771,8.48,18.56,0.89,1.03,,85.53,85.07,,,Visualizer
moment,28.987,8.46,18.73,0.9,1.17,,85.5,85.09,,,Visualizer
moment,29.202,8.48,18.96,0.86,1.07,,85.63,85.06,,,Visualizer
moment,29.38,8.42,19.17,0.88,1.06,,85.66,84.99,,,Visualizer
moment,29.605,8.39,19.29,0.88,0.98,,85.56,84.97,,,Visualizer
moment,29.83,8.38,19.59,0.89,1.0,,85.53,85.07,,,Visualizer
moment,30.016,8.35,19.72,0.88,0.89,,85.53,85.03,,,Visualizer
moment,30.241,8.3,20.09,0.93,1.09,,85.5,85.03,,,Visualizer
moment,30.416,8.33,20.28,0.87,1.07,,85.5,85.11,,,Visualizer
moment,30.641,8.27,20.37,0.9,1.04,,85.56,84.96,,,Visualizer
moment,30.866,8.29,20.65,0.9,1.02,,85.63,85.02,,,Visualizer
moment,31.046,8.25,20.82,0.91,1.06,,85.56,84.99,,,Visualizer
moment,31.27,8.2,20.95,0.91,0.92,,85.6,85.03,,,Visualizer
moment,31.497,8.2,21.15,0.93,0.94,,85.53,85.0,,,Visualizer
moment,31.679,8.17,21.6,0.93,1.17,,85.46,84.97,,,Visualizer
moment,31.905,8.16,21.68,0.93,1.09,,85.5,84.93,,,Visualizer
moment,32.087,8.14,21.99,0.92,1.13,,85.56,84.97,,,Visualizer
moment,32.308,8.07,22.07,0.95,1.08,,85.4,85.04,,,Visualizer
moment,32.533,8.09,22.26,0.92,1.07,,85.4,84.98,,,Visualizer
moment,32.713,8.02,22.59,0.91,0.96,,85.5,84.94,,,Visualizer
moment,32.95,7.99,22.7,0.96,0.99,,85.4,84.99,,,Visualizer
moment,33.169,8.07,23.04,0.96,1.01,,85.5,85.01,,,Visualizer
moment,33.34,8.02,23.17,0.94,0.99,,85.4,84.95,,,Visualizer
moment,33.565,7.92,23.48,0.95,1.18,,85.4,84.93,,,Visualizer
moment,33.793,7.91,23.77,0.95,1.14,,85.37,84.98,,,Visualizer
moment,33.971,7.9,23.93,0.97,1.09,,85.4,84.99,,,Visualizer
moment,34.195,7.96,23.96,0.95,1.03,,85.4,84.98,,,Visualizer
moment,34.376,7.89,24.37,0.96,1.16,,85.27,84.98,,,Visualizer
moment,34.6,7.82,24.46,0.98,0.95,,85.37,84.96,,,Visualizer
moment,34.825,7.86,24.79,0.92,0.99,,85.34,85.0,,,Visualizer
moment,35.006,7.77,25.08,0.95,1.11,,85.43,84.97,,,Visualizer
moment,35.248,7.81,25.17,0.95,1.17,,85.34,84.94,,,Visualizer
moment,35.456,7.77,25.4,0.96,1.12,,85.27,85.05,,,Visualizer
moment,35.635,7.72,25.69,0.91,1.1,,85.27,84.99,,,Visualizer
moment,35.86,7.73,25.78,0.92,1.07,,85.3,84.95,,,Visualizer
moment,36.04,7.72,26.16,0.93,1.04,,85.34,84.98,,,Visualizer
moment,36.265,7.67,26.25,0.94,1.04,,85.27,85.0,,,Visualizer
moment,36.49,7.62,26.41,0.94,0.98,,85.21,84.96,,,Visualizer
moment,36.671,7.63,26.88,0.94,1.15,,85.3,84.94,,,Visualizer
moment,36.896,7.62,27.11,0.94,1.11,,85.3,85.01,,,Visualizer
moment,37.121,7.6,27.28,0.92,1.08,,85.08,84.99,,,Visualizer
moment,37.3,7.5,27.48,0.95,1.11,,85.24,85.0,,,Visualizer
moment,37.525,7.58,27.69,0.94,1.1,,85.3,84.98,,,Visualizer
moment,37.705,7.49,27.85,0.97,0.94,,85.18,84.95,,,Visualizer
moment,37.934,7.47,28.0,0.93,0.98,,85.21,84.98,,,Visualizer
moment,38.156,7.5,28.32,0.94,1.0,,85.24,84.93,,,Visualizer
moment,38.336,7.43,28.63,0.95,1.11,,85.21,84.91,,,Visualizer
moment,38.56,7.36,28.76,1.0,1.14,,85.21,84.92,,,Visualizer
moment,38.785,7.42,29.08,0.98,1.19,,85.21,85.01,,,Visualizer
moment,38.965,7.39,29.28,1.0,1.09,,85.21,85.01,,,Visualizer
moment,39.199,7.34,29.49,0.98,1.13,,85.18,84.92,,,Visualizer
moment,39.37,7.28,29.72,1.03,1.05,,85.21,84.92,,,Visualizer
moment,39.595,7.37,29.92,1.01,1.04,,85.14,84.93,,,Visualizer
moment,39.825,7.26,30.15,1.02,1.03,,85.18,84.93,,,Visualizer
moment,40.0,7.24,30.36,1.0,1.04,,85.14,84.87,,,Visualizer
moment,40.225,7.22,30.59,1.02,1.06,,85.14,84.91,,,Visualizer
moment,40.451,7.33,30.89,0.97,1.13,,85.21,84.98,,,Visualizer
moment,40.631,7.16,31.08,0.98,1.12,,85.08,84.92,,,Visualizer
moment,40.856,7.11,31.33,1.03,1.14,,85.14,84.91,,,Visualizer
moment,41.035,7.18,31.48,1.02,1.08,,85.24,84.85,,,Visualizer
moment,41.261,7.14,31.73,1.02,1.1,,85.14,84.87,,,Visualizer
moment,41.485,7.09,31.9,1.01,0.98,,85.24,84.87,,,Visualizer
moment,41.666,7.06,32.18,0.99,1.06,,85.14,84.89,,,Visualizer
moment,41.89,7.02,32.4,1.02,1.03,,85.05,84.86,,,Visualizer
moment,42.115,7.06,32.6,1.01,1.08,,85.08,84.87,,,Visualizer
moment,42.295,7.01,33.02,1.0,1.12,,85.14,84.91,,,Visualizer
moment,42.537,6.89,33.14,1.04,1.2,,85.14,84.88,,,Visualizer
moment,42.701,6.93,33.32,1.06,1.1,,85.21,84.86,,,Visualizer
moment,42.929,6.92,33.52,1.0,1.08,,85.08,84.88,,,Visualizer
moment,43.153,6.83,33.75,0.99,1.11,,85.18,84.92,,,Visualizer
moment,43.33,6.87,34.1,1.03,1.04,,85.14,84.88,,,Visualizer
moment,43.556,6.85,34.21,1.0,1.03,,85.14,84.82,,,Visualizer
moment,43.78,6.78,34.39,0.97,1.03,,85.24,84.84,,,Visualizer
moment,43.961,6.75,34.75,0.99,1.09,,85.14,84.88,,,Visualizer
moment,44.194,6.77,34.83,0.98,1.04,,85.11,84.76,,,Visualizer
moment,44.414,6.72,35.16,1.0,1.02,,85.18,84.84,,,Visualizer
moment,44.59,6.74,35.47,0.96,1.13,,85.14,84.86,,,Visualizer
moment,44.815,6.65,35.65,1.03,1.1,,85.24,84.83,,,Visualizer
moment,44.995,6.71,35.92,1.0,1.13,,85.11,84.88,,,Visualizer
moment,45.22,6.63,36.15,1.01,1.17,,85.11,84.89,,,Visualizer
moment,45.445,6.62,36.35,1.0,1.15,,85.18,84.87,,,Visualizer
moment,45.625,6.6,36.54,1.0,1.03,,85.14,84.8,,,Visualizer
moment,45.85,6.52,36.71,1.05,1.02,,85.11,84.78,,,Visualizer
moment,46.03,6.59,36.95,1.04,1.0,,85.08,84.83,,,Visualizer
moment,46.269,6.52,37.21,1.06,1.02,,85.14,84.84,,,Visualizer
moment,46.48,6.51,37.48,1.06,1.09,,85.01,84.84,,,Visualizer
moment,46.66,6.55,37.69,1.02,1.11,,85.05,84.81,,,Visualizer
moment,46.886,6.41,37.92,1.02,1.17,,85.01,84.78,,,Visualizer
moment,47.111,6.47,38.14,0.99,1.15,,85.01,84.78,,,Visualizer
moment,47.29,6.39,38.39,1.01,1.14,,85.08,84.86,,,Visualizer
moment,47.522,6.4,38.57,0.99,1.05,,85.08,84.83,,,Visualizer
moment,47.755,6.33,38.79,1.04,1.06,,85.01,84.79,,,Visualizer
moment,47.92,6.37,39.0,1.03,1.04,,84.92,84.77,,,Visualizer
moment,48.145,6.36,39.3,1.0,1.12,,85.05,84.83,,,Visualizer
moment,48.325,6.26,39.51,0.99,1.08,,85.01,84.84,,,Visualizer
moment,48.559,6.3,39.77,0.97,1.16,,84.92,84.78,,,Visualizer
moment,48.775,6.25,39.9,0.98,1.07,,85.05,84.76,,,Visualizer
moment,48.956,6.24,40.22,0.98,1.18,,85.01,84.76,,,Visualizer
moment,49.18,6.18,40.33,0.99,1.0,,85.11,84.78,,,Visualizer
moment,49.405,6.18,40.45,1.0,0.91,,85.08,84.74,,,Visualizer
moment,49.585,6.18,40.9,0.99,1.09,,85.08,84.71,,,Visualizer
