information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.191,1.59,0.0,3.47,0.0,,91.3,93.1,,,Visualizer
moment,9.444,1.77,0.0,3.49,0.0,,90.6,93.15,,,Visualizer
moment,9.598,2.0,0.0,3.44,0.0,,90.21,93.14,,,Visualizer
moment,9.791,2.2,0.0,3.45,0.0,,89.91,93.17,,,Visualizer
moment,10.045,2.4,0.0,3.48,0.0,,89.91,93.1,,,Visualizer
moment,10.192,2.63,0.0,3.47,0.0,,90.07,93.08,,,Visualizer
moment,10.447,2.91,0.0,3.48,0.0,,90.47,93.04,,,Visualizer
moment,10.644,3.17,0.0,3.43,0.0,,91.0,93.01,,,Visualizer
moment,10.842,3.52,0.0,3.41,0.11,,91.5,92.89,,,Visualizer
moment,11.042,3.9,0.0,3.46,0.0,,91.93,92.8,,,Visualizer
moment,11.24,4.42,0.0,3.46,0.0,,92.46,92.63,,,Visualizer
moment,11.441,4.97,0.19,3.46,0.21,,93.0,92.62,,,Visualizer
moment,11.641,5.65,0.42,3.46,0.45,,93.2,92.55,,,Visualizer
moment,11.891,6.45,0.92,3.41,0.99,,93.34,92.5,,,Visualizer
moment,12.091,7.24,1.39,3.38,1.5,,93.61,92.53,,,Visualizer
moment,12.298,8.14,1.55,3.33,1.58,,93.68,92.51,,,Visualizer
moment,12.49,9.11,2.3,3.04,2.3,,93.57,92.54,,,Visualizer
moment,12.694,9.35,2.48,2.77,1.78,,93.47,92.56,,,Visualizer
moment,12.897,9.43,2.69,2.53,1.91,,93.3,92.58,,,Visualizer
moment,13.144,9.61,3.03,2.16,1.6,,93.1,92.64,,,Visualizer
moment,13.348,9.49,3.38,2.08,1.66,,93.07,92.62,,,Visualizer
moment,13.541,9.65,3.81,1.81,1.62,,92.77,92.56,,,Visualizer
moment,13.741,9.58,4.0,1.66,1.41,,92.77,92.7,,,Visualizer
moment,13.942,9.59,4.05,1.62,1.19,,92.5,92.69,,,Visualizer
moment,14.148,9.62,4.51,1.43,1.22,,92.27,92.68,,,Visualizer
moment,14.391,9.52,4.69,1.48,1.14,,92.13,92.64,,,Visualizer
moment,14.644,9.58,4.87,1.38,1.07,,91.96,92.66,,,Visualizer
moment,14.791,9.7,5.07,1.32,1.15,,91.77,92.65,,,Visualizer
moment,14.992,9.71,5.24,1.33,1.07,,91.6,92.59,,,Visualizer
moment,15.191,9.61,5.47,1.25,1.04,,91.63,92.64,,,Visualizer
moment,15.39,9.68,5.69,1.27,1.08,,91.53,92.57,,,Visualizer
moment,15.644,9.59,5.95,1.16,0.95,,91.43,92.57,,,Visualizer
moment,15.845,9.54,6.2,1.2,1.2,,91.33,92.56,,,Visualizer
moment,16.041,9.52,6.38,1.25,1.01,,91.13,92.52,,,Visualizer
moment,16.241,9.78,6.71,1.08,1.1,,91.07,92.49,,,Visualizer
moment,16.445,9.45,6.95,1.3,1.09,,91.04,92.43,,,Visualizer
moment,16.691,9.61,7.11,1.19,1.15,,90.9,92.42,,,Visualizer
moment,16.897,9.57,7.38,1.24,1.11,,90.84,92.45,,,Visualizer
moment,17.091,9.68,7.62,1.2,1.07,,90.67,92.36,,,Visualizer
moment,17.345,9.43,7.88,1.29,1.17,,90.64,92.3,,,Visualizer
moment,17.491,9.55,8.0,1.38,1.06,,90.64,92.36,,,Visualizer
moment,17.691,9.54,8.34,1.27,1.14,,90.47,92.37,,,Visualizer
moment,17.895,9.48,8.54,1.36,1.15,,90.6,92.33,,,Visualizer
moment,18.142,9.56,8.95,1.39,1.27,,90.44,92.28,,,Visualizer
moment,18.44,9.57,9.3,1.28,1.4,,90.67,92.17,,,Visualizer
moment,18.558,9.42,9.41,1.47,1.28,,90.57,92.15,,,Visualizer
moment,18.74,9.71,9.79,1.39,1.35,,90.64,92.17,,,Visualizer
moment,18.946,9.52,10.06,1.41,1.36,,90.7,92.17,,,Visualizer
moment,19.147,9.51,10.28,1.53,1.34,,90.8,92.1,,,Visualizer
moment,19.443,9.6,10.68,1.38,1.37,,90.97,92.07,,,Visualizer
moment,19.592,9.35,11.0,1.49,1.44,,91.04,91.97,,,Visualizer
moment,19.792,9.42,11.19,1.56,1.38,,91.1,91.96,,,Visualizer
moment,19.991,9.55,11.43,1.45,1.36,,91.33,91.96,,,Visualizer
moment,20.197,9.3,11.8,1.56,1.51,,91.3,91.93,,,Visualizer
moment,20.393,9.45,12.16,1.62,1.4,,91.43,91.92,,,Visualizer
moment,20.692,9.38,12.61,1.53,1.53,,91.57,91.88,,,Visualizer
moment,20.841,9.38,12.71,1.63,1.5,,91.6,91.84,,,Visualizer
moment,21.045,9.5,13.15,1.66,1.46,,91.66,91.7,,,Visualizer
moment,21.242,9.37,13.42,1.59,1.48,,91.93,91.73,,,Visualizer
moment,21.45,9.32,13.57,1.68,1.52,,91.83,91.72,,,Visualizer
moment,21.641,9.35,13.75,1.77,1.56,,92.13,91.69,,,Visualizer
moment,21.891,9.38,14.51,1.68,1.63,,91.9,91.73,,,Visualizer
moment,22.1,9.34,14.85,1.75,1.66,,92.0,91.68,,,Visualizer
moment,22.29,9.33,15.13,1.83,1.68,,91.93,91.57,,,Visualizer
moment,22.503,9.39,15.44,1.74,1.63,,91.93,91.61,,,Visualizer
moment,22.741,9.38,15.88,1.73,1.59,,92.1,91.6,,,Visualizer
moment,22.891,9.31,16.05,1.87,1.66,,92.13,91.56,,,Visualizer
moment,23.14,9.39,16.53,1.81,1.68,,92.0,91.61,,,Visualizer
moment,23.345,9.33,16.82,1.74,1.64,,92.1,91.58,,,Visualizer
moment,23.541,9.29,17.16,1.88,1.73,,92.1,91.54,,,Visualizer
moment,23.743,9.42,17.64,1.84,1.72,,92.33,91.49,,,Visualizer
moment,23.941,9.26,17.77,1.82,1.72,,92.3,91.51,,,Visualizer
moment,24.141,9.29,18.35,1.85,1.83,,92.36,91.56,,,Visualizer
moment,24.392,9.32,18.61,1.86,1.74,,92.3,91.49,,,Visualizer
moment,24.599,9.36,19.14,1.86,1.74,,92.4,91.44,,,Visualizer
moment,24.791,9.42,19.52,1.74,1.89,,92.36,91.45,,,Visualizer
moment,24.997,9.22,19.79,1.86,1.8,,92.43,91.44,,,Visualizer
moment,25.192,9.33,20.13,1.9,1.76,,92.4,91.41,,,Visualizer
moment,25.39,9.29,20.68,1.86,1.82,,92.53,91.46,,,Visualizer
moment,25.642,9.43,20.95,1.84,1.79,,92.53,91.39,,,Visualizer
moment,25.842,9.32,21.39,1.94,1.88,,92.53,91.35,,,Visualizer
moment,26.059,9.4,21.85,1.67,1.86,,92.53,91.34,,,Visualizer
moment,26.3,8.59,22.23,1.43,1.88,,92.53,91.37,,,Visualizer
moment,26.445,7.33,22.35,1.46,1.8,,92.46,91.4,,,Visualizer
moment,26.64,7.25,22.7,1.43,1.89,,92.5,91.34,,,Visualizer
moment,26.892,7.4,23.12,1.51,1.69,,92.53,91.37,,,Visualizer
moment,27.096,7.33,23.54,1.56,1.65,,92.6,91.34,,,Visualizer
moment,27.291,7.26,23.91,1.59,1.68,,92.53,91.3,,,Visualizer
moment,27.495,7.35,24.15,1.57,1.56,,92.53,91.31,,,Visualizer
moment,27.691,7.35,24.6,1.54,1.81,,92.63,91.34,,,Visualizer
moment,27.942,7.34,24.89,1.64,1.77,,92.53,91.34,,,Visualizer
moment,28.149,7.41,25.4,1.69,1.77,,92.6,91.31,,,Visualizer
moment,28.342,7.38,25.77,1.58,1.83,,92.53,91.35,,,Visualizer
moment,28.546,7.3,25.99,1.72,1.76,,92.57,91.25,,,Visualizer
moment,28.743,7.36,26.32,1.75,1.74,,92.5,91.26,,,Visualizer
moment,28.94,7.5,26.87,1.64,1.79,,92.6,91.22,,,Visualizer
moment,29.146,7.31,27.17,1.84,1.75,,92.36,91.3,,,Visualizer
moment,29.391,7.5,27.49,1.67,1.75,,92.57,91.27,,,Visualizer
moment,29.59,7.27,27.83,1.73,1.77,,92.43,91.18,,,Visualizer
moment,29.858,7.34,28.38,1.79,1.86,,92.5,91.25,,,Visualizer
moment,29.99,7.29,28.67,1.83,1.78,,92.36,91.23,,,Visualizer
moment,30.195,7.35,29.01,1.81,1.81,,92.43,91.16,,,Visualizer
moment,30.398,7.36,29.51,1.76,1.81,,92.53,91.23,,,Visualizer
moment,30.59,7.36,29.69,1.8,1.86,,92.33,91.24,,,Visualizer
moment,30.841,7.34,30.23,1.85,1.8,,92.53,91.21,,,Visualizer
moment,31.061,7.33,30.56,1.71,1.87,,92.5,91.19,,,Visualizer
moment,31.242,7.25,30.93,1.76,1.85,,92.43,91.24,,,Visualizer
moment,31.442,7.33,31.21,1.77,1.83,,92.53,91.19,,,Visualizer
moment,31.661,7.22,31.6,1.76,1.86,,92.5,91.14,,,Visualizer
moment,31.84,7.39,31.89,1.73,1.79,,92.5,91.14,,,Visualizer
moment,32.092,7.21,32.43,1.82,1.85,,92.5,91.15,,,Visualizer
moment,32.29,7.33,33.0,1.86,1.93,,92.46,91.15,,,Visualizer
moment,32.49,7.33,33.38,1.83,1.92,,92.46,91.13,,,Visualizer
moment,32.692,7.33,33.69,1.79,1.94,,92.66,91.1,,,Visualizer
moment,32.894,7.27,34.04,1.78,1.87,,92.63,91.18,,,Visualizer
moment,33.142,7.27,34.4,1.74,1.93,,92.46,91.09,,,Visualizer
moment,33.358,7.2,34.9,1.82,1.82,,92.57,91.12,,,Visualizer
moment,33.541,7.26,35.31,1.83,1.93,,92.63,91.07,,,Visualizer
moment,33.747,7.24,35.57,1.77,1.82,,92.63,91.1,,,Visualizer
moment,33.991,7.28,36.18,1.74,1.92,,92.7,91.08,,,Visualizer
moment,34.14,7.24,36.33,1.87,1.87,,92.5,91.05,,,Visualizer
moment,34.395,7.33,36.87,1.84,1.9,,92.43,91.09,,,Visualizer
moment,34.601,7.31,37.23,1.75,1.89,,92.43,91.08,,,Visualizer
moment,34.791,7.23,37.6,1.88,1.96,,92.36,91.02,,,Visualizer
moment,34.99,7.34,37.95,1.83,1.91,,92.3,91.04,,,Visualizer
moment,35.191,7.18,38.52,1.84,1.95,,92.27,91.04,,,Visualizer
moment,35.39,7.27,38.93,1.93,2.06,,92.4,91.04,,,Visualizer
moment,35.641,7.32,39.19,1.8,1.89,,92.33,91.01,,,Visualizer
moment,35.841,7.06,39.76,1.86,1.95,,92.43,90.95,,,Visualizer
moment,36.043,7.2,40.12,1.95,2.01,,92.33,91.06,,,Visualizer
moment,36.241,7.25,40.48,1.91,1.87,,92.53,91.03,,,Visualizer
moment,36.441,7.24,40.82,1.86,1.92,,92.33,90.99,,,Visualizer
