information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.047,3.09,0.0,1.24,0.0,,84.04,84.46,,,Visualizer
moment,9.313,3.06,0.0,1.1,0.0,,83.94,84.45,,,Visualizer
moment,9.54,3.06,0.5,0.99,0.5,,83.81,84.43,,,Visualizer
moment,9.762,3.09,0.7,0.95,0.7,,83.71,84.41,,,Visualizer
moment,10.048,3.16,0.8,0.79,0.8,,83.71,84.38,,,Visualizer
moment,10.303,3.03,0.9,0.71,0.6,,83.55,84.38,,,Visualizer
moment,10.621,3.01,1.1,0.67,0.5,,83.52,84.29,,,Visualizer
moment,10.799,3.01,1.1,0.65,0.5,,83.49,84.29,,,Visualizer
moment,11.068,3.02,1.6,0.62,0.7,,83.52,84.21,,,Visualizer
moment,11.293,3.02,1.8,0.58,0.9,,83.29,84.19,,,Visualizer
moment,11.521,3.01,2.0,0.55,1.0,,83.32,84.13,,,Visualizer
moment,11.879,3.04,2.6,0.52,1.4,,83.23,84.14,,,Visualizer
moment,12.01,3.01,3.1,0.55,1.51,,83.13,84.13,,,Visualizer
moment,12.283,3.07,3.1,0.53,1.4,,83.13,84.08,,,Visualizer
moment,12.553,3.09,3.4,0.52,1.4,,83.0,84.03,,,Visualizer
moment,12.868,3.02,3.6,0.41,1.0,,82.9,84.03,,,Visualizer
moment,13.047,2.95,3.8,0.44,0.7,,83.0,83.99,,,Visualizer
moment,13.32,3.01,3.9,0.46,0.7,,82.9,84.01,,,Visualizer
moment,13.543,3.03,4.0,0.43,0.5,,82.77,83.96,,,Visualizer
moment,13.765,2.99,4.1,0.41,0.5,,82.8,83.91,,,Visualizer
moment,14.039,3.01,4.2,0.44,0.5,,82.74,83.93,,,Visualizer
moment,14.261,3.01,4.4,0.45,0.5,,82.68,83.89,,,Visualizer
moment,14.533,3.02,4.4,0.38,0.4,,82.58,83.9,,,Visualizer
moment,14.8,3.0,4.5,0.41,0.4,,82.52,83.92,,,Visualizer
moment,15.026,3.0,4.8,0.44,0.5,,82.45,83.79,,,Visualizer
moment,15.295,3.02,4.8,0.42,0.4,,82.32,83.74,,,Visualizer
moment,15.565,3.02,4.9,0.4,0.5,,82.32,83.72,,,Visualizer
moment,15.792,3.0,5.0,0.42,0.5,,82.29,83.75,,,Visualizer
moment,16.015,3.03,5.1,0.44,0.4,,82.19,83.75,,,Visualizer
moment,16.285,3.15,5.1,0.69,0.3,,82.19,83.77,,,Visualizer
moment,16.512,3.59,5.3,1.08,0.3,,81.9,83.72,,,Visualizer
moment,16.783,4.24,5.4,1.49,0.4,,81.67,83.66,,,Visualizer
moment,17.083,4.96,5.5,1.78,0.4,,81.35,83.62,,,Visualizer
moment,17.277,5.73,5.7,2.03,0.6,,81.41,83.59,,,Visualizer
moment,17.545,6.46,5.6,2.03,0.3,,81.8,83.65,,,Visualizer
moment,17.818,6.93,6.0,2.06,0.6,,82.12,83.61,,,Visualizer
moment,18.049,7.32,6.2,2.04,0.6,,82.61,83.49,,,Visualizer
moment,18.265,7.62,6.3,2.0,0.7,,83.29,83.49,,,Visualizer
moment,18.535,7.83,6.5,1.98,0.9,,84.01,83.42,,,Visualizer
moment,18.76,8.07,6.7,1.96,0.7,,84.59,83.4,,,Visualizer
moment,19.051,8.27,6.8,1.96,0.7,,85.18,83.38,,,Visualizer
moment,19.301,8.42,7.1,1.97,0.7,,85.9,83.28,,,Visualizer
moment,19.616,8.51,7.5,1.99,0.9,,86.3,83.22,,,Visualizer
moment,19.801,8.64,7.9,1.97,1.1,,86.59,83.23,,,Visualizer
moment,20.065,8.71,8.1,1.99,1.3,,86.92,83.24,,,Visualizer
moment,20.291,8.78,8.8,1.97,1.71,,86.99,83.23,,,Visualizer
moment,20.515,8.82,9.2,1.98,1.91,,87.05,83.28,,,Visualizer
moment,20.83,8.89,9.8,2.0,2.01,,86.99,83.25,,,Visualizer
moment,21.01,8.9,10.1,1.99,2.21,,86.96,83.25,,,Visualizer
moment,21.281,8.92,10.6,2.0,2.01,,87.05,83.41,,,Visualizer
moment,21.557,8.95,11.3,2.02,2.11,,86.96,83.45,,,Visualizer
moment,21.78,9.0,12.1,1.99,2.31,,86.99,83.51,,,Visualizer
moment,22.135,8.98,12.3,1.95,2.21,,86.82,83.52,,,Visualizer
moment,22.316,8.91,13.3,1.93,2.11,,86.82,83.67,,,Visualizer
moment,22.541,8.97,13.6,1.93,2.31,,86.86,83.68,,,Visualizer
moment,22.766,9.0,14.1,1.95,2.31,,86.96,83.73,,,Visualizer
moment,23.036,9.01,14.7,1.99,2.21,,86.89,83.75,,,Visualizer
moment,23.261,9.01,14.9,2.0,2.11,,86.92,83.77,,,Visualizer
moment,23.531,9.04,15.6,1.96,2.31,,86.82,83.83,,,Visualizer
moment,23.801,9.01,16.2,1.96,2.11,,86.92,83.86,,,Visualizer
moment,24.031,9.01,16.8,1.99,2.11,,86.82,83.85,,,Visualizer
moment,24.299,9.06,17.3,1.96,2.21,,86.72,83.87,,,Visualizer
moment,24.567,9.04,17.8,1.9,2.11,,86.69,83.92,,,Visualizer
moment,24.792,8.97,18.5,1.92,2.11,,86.66,83.97,,,Visualizer
moment,25.021,9.01,18.8,1.94,2.21,,86.53,83.98,,,Visualizer
moment,25.287,9.02,19.3,1.95,2.01,,86.56,84.03,,,Visualizer
moment,25.519,9.03,19.9,1.95,2.11,,86.43,84.06,,,Visualizer
moment,25.782,9.02,20.4,1.92,2.11,,86.33,83.94,,,Visualizer
moment,26.092,8.94,21.0,1.89,2.11,,86.27,84.09,,,Visualizer
moment,26.284,8.93,21.5,1.89,2.01,,86.3,84.11,,,Visualizer
moment,26.548,8.96,21.7,1.86,1.91,,86.13,84.09,,,Visualizer
moment,26.83,8.89,22.2,1.87,1.81,,86.04,84.05,,,Visualizer
moment,27.045,8.88,22.7,1.85,1.71,,86.04,84.06,,,Visualizer
moment,27.268,8.85,23.1,1.85,1.81,,85.9,84.18,,,Visualizer
moment,27.54,8.85,23.3,1.83,1.81,,85.84,84.11,,,Visualizer
moment,27.761,8.82,24.2,1.85,1.81,,85.77,84.1,,,Visualizer
moment,28.03,8.81,24.4,1.83,1.81,,85.64,84.16,,,Visualizer
moment,28.3,8.72,24.9,1.82,1.81,,85.64,84.17,,,Visualizer
moment,28.526,8.74,25.4,1.81,1.81,,85.64,84.2,,,Visualizer
moment,28.801,8.71,25.8,1.81,1.81,,85.45,84.1,,,Visualizer
moment,29.066,8.68,26.2,1.77,1.81,,85.28,84.2,,,Visualizer
moment,29.291,8.65,26.9,1.75,1.81,,85.21,84.16,,,Visualizer
moment,29.516,8.61,27.0,1.75,1.71,,85.28,84.1,,,Visualizer
moment,29.789,8.61,27.6,1.74,1.81,,85.08,84.07,,,Visualizer
moment,30.011,8.59,28.2,1.72,1.91,,85.05,84.07,,,Visualizer
moment,30.281,8.53,28.5,1.74,1.81,,85.08,84.1,,,Visualizer
moment,30.505,8.52,29.1,1.73,1.81,,84.89,84.11,,,Visualizer
moment,30.777,8.47,29.3,1.71,1.81,,84.86,84.16,,,Visualizer
moment,31.1,8.48,29.8,1.69,1.91,,84.86,84.01,,,Visualizer
moment,31.315,8.42,30.4,1.67,1.91,,84.76,84.05,,,Visualizer
moment,31.542,8.41,30.9,1.66,1.81,,84.69,84.09,,,Visualizer
moment,31.766,8.36,31.2,1.68,1.81,,84.59,84.0,,,Visualizer
moment,32.056,8.37,31.7,1.68,1.71,,84.62,84.01,,,Visualizer
moment,32.26,8.33,32.3,1.66,1.81,,84.59,83.97,,,Visualizer
moment,32.53,8.31,32.4,1.64,1.71,,84.4,83.94,,,Visualizer
moment,32.755,8.25,32.9,1.62,1.71,,84.5,83.94,,,Visualizer
moment,33.04,8.21,33.2,1.63,1.61,,84.37,83.94,,,Visualizer
moment,33.296,8.24,33.8,1.61,1.71,,84.23,83.92,,,Visualizer
moment,33.656,8.19,34.3,1.58,1.71,,84.2,83.94,,,Visualizer
moment,33.79,8.15,34.8,1.57,1.71,,84.14,83.89,,,Visualizer
