information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.798,5.77,30.1,1.96,2.55,,172.27,181.37,,,Visualizer
moment,20.023,5.75,30.6,1.95,2.45,,172.15,181.31,,,Visualizer
moment,20.248,5.74,31.4,1.96,2.55,,172.03,181.23,,,Visualizer
moment,20.428,5.74,31.6,1.96,2.45,,172.03,181.14,,,Visualizer
moment,20.661,5.69,32.4,1.96,2.65,,172.09,181.14,,,Visualizer
moment,20.833,5.69,33.0,1.96,2.65,,171.75,180.95,,,Visualizer
moment,21.058,5.66,33.4,1.97,2.55,,171.92,180.84,,,Visualizer
moment,21.285,5.64,33.9,2.0,2.55,,171.8,180.76,,,Visualizer
moment,21.463,5.63,34.4,2.02,2.55,,171.52,180.66,,,Visualizer
moment,21.706,5.64,35.2,1.99,2.55,,171.58,180.45,,,Visualizer
moment,21.913,5.62,35.5,1.99,2.55,,171.4,180.48,,,Visualizer
moment,22.093,5.59,36.3,2.01,2.65,,171.58,180.29,,,Visualizer
moment,22.318,5.56,36.8,2.0,2.65,,171.46,180.12,,,Visualizer
moment,22.499,5.56,37.0,2.02,2.65,,171.52,180.11,,,Visualizer
