information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.963,5.93,-351.8,0.65,0.0,,89.43,90.83,,,Visualizer
moment,17.323,5.94,-351.8,0.67,0.0,,89.53,90.76,,,Visualizer
moment,17.458,5.94,-351.8,0.7,0.0,,89.27,90.76,,,Visualizer
moment,17.818,6.02,-351.8,0.75,0.0,,89.17,90.81,,,Visualizer
moment,17.998,6.08,-351.8,0.74,0.0,,89.04,90.76,,,Visualizer
moment,18.223,5.92,-351.8,0.76,0.0,,88.8,90.72,,,Visualizer
moment,18.538,5.93,-351.8,0.8,0.0,,88.77,90.72,,,Visualizer
moment,18.718,6.01,-351.8,0.85,0.0,,88.71,90.75,,,Visualizer
moment,18.988,6.11,-351.8,0.82,0.0,,88.57,90.69,,,Visualizer
moment,19.303,5.9,-351.8,0.86,0.0,,88.54,90.68,,,Visualizer
moment,19.483,5.91,-351.8,0.94,0.0,,88.51,90.68,,,Visualizer
moment,19.843,6.08,-351.8,0.91,0.0,,88.51,90.65,,,Visualizer
moment,19.978,5.91,-351.8,0.99,0.0,,88.41,90.65,,,Visualizer
moment,20.248,6.01,-351.8,0.98,0.0,,88.38,90.59,,,Visualizer
moment,20.563,6.0,-351.8,1.0,0.0,,88.34,90.56,,,Visualizer
moment,20.743,5.98,-351.8,0.97,0.0,,88.44,90.5,,,Visualizer
moment,20.968,6.0,-351.8,1.06,0.0,,88.57,90.44,,,Visualizer
moment,21.238,6.03,-351.8,1.03,0.0,,88.67,90.48,,,Visualizer
moment,21.463,5.9,-351.8,1.09,0.0,,88.71,90.54,,,Visualizer
moment,21.822,5.99,-351.8,1.11,0.0,,88.94,90.49,,,Visualizer
moment,22.003,5.98,-351.8,1.17,0.0,,89.17,90.49,,,Visualizer
moment,22.228,5.98,-351.8,1.21,0.0,,89.43,90.48,,,Visualizer
moment,22.498,5.95,-351.8,1.25,0.0,,89.66,90.45,,,Visualizer
moment,22.723,5.99,-351.8,1.28,0.0,,89.89,90.35,,,Visualizer
moment,22.993,6.02,-351.8,1.26,0.0,,90.12,90.42,,,Visualizer
moment,23.219,5.95,-351.8,1.31,0.0,,90.49,90.39,,,Visualizer
moment,23.488,5.98,-351.8,1.34,0.0,,90.75,90.32,,,Visualizer
moment,23.759,6.01,-351.8,1.32,0.0,,90.89,90.37,,,Visualizer
moment,23.982,5.95,-351.8,1.36,0.0,,91.22,90.36,,,Visualizer
moment,24.253,6.03,-351.8,1.38,0.0,,91.32,90.33,,,Visualizer
moment,24.478,5.97,-351.8,1.44,0.0,,91.62,90.31,,,Visualizer
moment,24.748,5.99,-351.8,1.4,0.0,,91.82,90.37,,,Visualizer
moment,25.018,6.0,-351.8,1.41,0.0,,92.02,90.32,,,Visualizer
moment,25.243,5.96,-351.8,1.47,0.0,,92.22,90.36,,,Visualizer
moment,25.468,5.98,-351.8,1.46,0.0,,92.43,90.44,,,Visualizer
moment,25.738,6.02,-351.8,1.5,0.0,,92.53,90.4,,,Visualizer
moment,26.008,6.02,-351.8,1.47,0.0,,92.59,90.36,,,Visualizer
moment,26.277,5.94,-351.8,1.57,0.0,,92.83,90.38,,,Visualizer
moment,26.503,6.0,-351.8,1.57,0.0,,92.9,90.42,,,Visualizer
moment,26.728,6.02,-351.8,1.59,0.0,,93.07,90.47,,,Visualizer
moment,26.998,5.99,-351.8,1.58,0.0,,93.23,90.48,,,Visualizer
moment,27.223,5.96,-351.8,1.62,0.0,,93.37,90.48,,,Visualizer
moment,27.492,6.02,-351.8,1.62,0.0,,93.44,90.56,,,Visualizer
moment,27.763,5.97,-351.8,1.68,0.0,,93.54,90.57,,,Visualizer
moment,27.988,5.97,-351.8,1.7,0.0,,93.54,90.62,,,Visualizer
moment,28.258,6.03,-351.8,1.72,0.0,,93.57,90.65,,,Visualizer
moment,28.483,5.98,-351.8,1.75,0.0,,93.64,90.7,,,Visualizer
moment,28.753,6.02,-351.8,1.77,0.0,,93.64,90.76,,,Visualizer
moment,28.978,6.02,-351.8,1.77,0.0,,93.61,90.75,,,Visualizer
moment,29.248,5.98,-351.8,1.77,0.0,,93.81,90.85,,,Visualizer
moment,29.518,6.01,-351.8,1.79,0.0,,93.78,90.84,,,Visualizer
moment,29.743,6.0,-351.8,1.83,0.0,,93.81,90.94,,,Visualizer
moment,30.013,6.0,-351.8,1.86,0.0,,93.78,91.0,,,Visualizer
moment,30.238,5.99,-351.8,1.87,0.0,,93.71,90.98,,,Visualizer
moment,30.508,5.99,-351.8,1.9,0.0,,93.74,91.03,,,Visualizer
moment,30.733,6.05,-351.8,1.87,0.0,,93.68,91.01,,,Visualizer
moment,31.002,5.97,-351.8,1.88,0.0,,93.57,91.07,,,Visualizer
moment,31.228,6.01,-351.8,1.9,0.0,,93.57,91.08,,,Visualizer
moment,31.497,6.03,-351.8,1.89,0.0,,93.54,91.07,,,Visualizer
moment,31.768,5.96,-351.8,1.94,0.0,,93.57,91.06,,,Visualizer
moment,31.993,5.99,-351.8,1.96,0.0,,93.54,91.09,,,Visualizer
moment,32.262,6.01,-351.8,1.9,0.0,,93.44,91.13,,,Visualizer
moment,32.487,6.02,-351.8,1.87,0.0,,93.27,91.15,,,Visualizer
moment,32.757,6.02,-351.8,1.9,0.0,,93.37,91.23,,,Visualizer
moment,32.983,5.99,-351.8,1.94,0.0,,93.3,91.24,,,Visualizer
moment,33.254,6.02,-351.8,1.94,0.0,,93.23,91.19,,,Visualizer
moment,33.523,5.98,-351.8,1.96,0.0,,93.1,91.26,,,Visualizer
moment,33.748,6.01,-351.8,1.97,0.0,,93.1,91.3,,,Visualizer
moment,34.017,6.04,-351.8,1.98,0.0,,92.96,91.26,,,Visualizer
moment,34.242,6.02,-351.8,2.01,0.0,,92.83,91.27,,,Visualizer
moment,34.513,5.99,-351.8,2.01,0.0,,92.8,91.33,,,Visualizer
moment,34.738,6.0,-351.8,2.04,0.0,,92.73,91.28,,,Visualizer
moment,35.007,6.01,-351.8,2.02,0.0,,92.7,91.28,,,Visualizer
moment,35.232,6.0,-351.8,1.96,0.0,,92.56,91.34,,,Visualizer
moment,35.502,6.02,-351.8,1.95,0.0,,92.66,91.26,,,Visualizer
moment,35.772,6.03,-351.8,1.99,0.0,,92.59,91.29,,,Visualizer
moment,35.997,6.02,-351.8,2.01,0.0,,92.46,91.31,,,Visualizer
moment,36.267,6.0,-351.8,2.06,0.0,,92.29,91.32,,,Visualizer
moment,36.492,6.01,-351.8,2.05,0.0,,92.29,91.24,,,Visualizer
moment,36.762,6.02,-351.8,2.07,0.0,,92.19,91.27,,,Visualizer
moment,36.987,6.01,-351.8,2.07,0.0,,92.12,91.28,,,Visualizer
moment,37.257,6.01,-351.8,2.1,0.0,,92.05,91.29,,,Visualizer
moment,37.527,6.02,-351.8,2.13,0.0,,91.96,91.25,,,Visualizer
moment,37.797,6.03,-351.8,2.13,0.0,,91.89,91.29,,,Visualizer
moment,38.022,6.03,-351.8,2.15,0.0,,91.86,91.27,,,Visualizer
moment,38.247,6.01,-351.8,2.13,0.0,,91.86,91.28,,,Visualizer
moment,38.518,6.0,-351.8,2.1,0.0,,91.86,91.28,,,Visualizer
moment,38.742,6.02,-351.8,2.09,0.0,,91.69,91.25,,,Visualizer
moment,39.012,6.02,-351.8,2.13,0.0,,91.75,91.24,,,Visualizer
moment,39.282,6.04,-351.8,2.12,0.0,,91.69,91.17,,,Visualizer
moment,39.507,6.01,-351.8,2.08,0.0,,91.75,91.25,,,Visualizer
moment,39.777,6.0,-351.8,2.1,0.0,,91.55,91.28,,,Visualizer
moment,40.002,6.01,-351.8,2.14,0.0,,91.52,91.23,,,Visualizer
moment,40.272,6.01,-351.8,2.12,0.0,,91.55,91.23,,,Visualizer
moment,40.497,6.03,-351.8,2.13,0.0,,91.49,91.15,,,Visualizer
moment,40.767,6.01,-351.8,2.14,0.0,,91.45,91.17,,,Visualizer
moment,40.992,6.04,-351.8,2.13,0.0,,91.32,91.14,,,Visualizer
moment,41.262,6.0,-351.8,2.19,0.0,,91.36,91.2,,,Visualizer
moment,41.532,6.02,-351.8,2.2,0.0,,91.09,91.15,,,Visualizer
moment,41.757,6.02,-351.8,2.22,0.0,,91.15,91.13,,,Visualizer
moment,42.027,6.03,-351.8,2.2,0.0,,91.09,91.14,,,Visualizer
moment,42.252,6.03,-351.8,2.22,0.0,,91.12,91.08,,,Visualizer
moment,42.525,6.01,-351.8,2.21,0.0,,91.05,91.1,,,Visualizer
moment,42.747,6.04,-351.8,2.14,0.0,,91.05,91.08,,,Visualizer
moment,43.017,6.0,-351.8,2.15,0.0,,90.99,91.08,,,Visualizer
moment,43.287,6.0,-351.8,2.19,0.0,,90.99,91.07,,,Visualizer
moment,43.512,6.02,-351.8,2.2,0.0,,90.99,91.01,,,Visualizer
moment,43.782,5.99,-351.8,2.23,0.0,,90.99,90.96,,,Visualizer
moment,44.007,6.02,-351.8,2.21,0.0,,90.95,91.02,,,Visualizer
moment,44.277,6.04,-351.8,2.18,0.0,,90.95,91.07,,,Visualizer
