information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.238,8.11,16.9,1.18,1.73,,85.87,89.65,,,Visualizer
moment,16.513,7.96,17.3,1.18,1.83,,85.8,89.64,,,Visualizer
moment,16.734,7.85,17.8,1.17,1.83,,85.8,89.63,,,Visualizer
moment,17.025,7.73,18.3,1.17,1.93,,85.93,89.57,,,Visualizer
moment,17.279,7.61,18.8,1.17,1.93,,85.96,89.54,,,Visualizer
moment,17.509,7.46,19.4,1.17,1.93,,86.0,89.51,,,Visualizer
moment,17.769,7.26,19.7,1.16,1.93,,86.03,89.47,,,Visualizer
moment,18.003,7.09,20.2,1.17,1.83,,86.0,89.4,,,Visualizer
moment,18.264,6.97,20.4,1.15,1.83,,86.0,89.39,,,Visualizer
moment,18.498,6.81,21.1,1.18,1.73,,85.96,89.36,,,Visualizer
moment,18.758,6.66,21.5,1.16,1.83,,86.03,89.38,,,Visualizer
moment,18.995,6.5,22.0,1.18,1.83,,86.09,89.33,,,Visualizer
moment,19.254,6.4,22.6,1.17,1.83,,86.09,89.28,,,Visualizer
moment,19.534,6.3,22.9,1.17,1.83,,86.06,89.25,,,Visualizer
moment,19.749,6.12,23.5,1.18,1.83,,86.16,89.25,,,Visualizer
moment,20.024,6.05,23.8,1.19,1.83,,86.12,89.22,,,Visualizer
moment,20.288,5.95,24.3,1.17,1.73,,86.06,89.15,,,Visualizer
moment,20.513,5.82,24.7,1.15,1.83,,86.16,89.17,,,Visualizer
moment,20.738,5.76,25.2,1.17,1.73,,86.12,89.17,,,Visualizer
moment,21.018,5.71,25.6,1.18,1.83,,86.06,89.06,,,Visualizer
moment,21.233,5.59,26.0,1.18,1.83,,86.12,89.07,,,Visualizer
moment,21.515,5.58,26.5,1.19,1.83,,86.0,89.07,,,Visualizer
moment,21.783,5.52,27.1,1.18,1.93,,86.09,89.03,,,Visualizer
moment,22.011,5.4,27.2,1.18,1.73,,86.12,88.99,,,Visualizer
moment,22.27,5.36,27.9,1.17,1.83,,86.03,88.93,,,Visualizer
moment,22.493,5.28,28.3,1.19,1.83,,86.06,88.94,,,Visualizer
moment,22.763,5.23,28.9,1.2,1.83,,86.06,89.0,,,Visualizer
