information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.741,8.45,15.16,1.47,1.36,,90.44,86.55,,,Visualizer
moment,26.009,8.46,15.4,1.45,1.36,,90.51,86.51,,,Visualizer
moment,26.278,8.4,15.95,1.45,1.5,,90.64,86.51,,,Visualizer
moment,26.503,8.39,16.28,1.45,1.62,,90.74,86.63,,,Visualizer
moment,26.728,8.32,16.71,1.46,1.58,,90.88,86.66,,,Visualizer
moment,26.999,8.32,16.99,1.46,1.62,,90.97,86.59,,,Visualizer
moment,27.223,8.31,17.33,1.45,1.51,,90.94,86.55,,,Visualizer
moment,27.538,8.29,17.83,1.45,1.43,,91.11,86.61,,,Visualizer
moment,27.718,8.22,18.19,1.45,1.51,,91.07,86.63,,,Visualizer
moment,27.988,8.22,18.61,1.46,1.49,,91.14,86.69,,,Visualizer
moment,28.261,8.24,18.85,1.47,1.39,,91.21,86.69,,,Visualizer
moment,28.483,8.15,19.24,1.5,1.44,,91.27,86.71,,,Visualizer
moment,28.756,8.14,19.73,1.51,1.45,,91.31,86.74,,,Visualizer
moment,28.979,8.15,19.9,1.51,1.44,,91.34,86.65,,,Visualizer
moment,29.248,8.13,20.29,1.52,1.63,,91.34,86.76,,,Visualizer
moment,29.473,8.08,20.68,1.53,1.56,,91.34,86.81,,,Visualizer
moment,29.744,8.01,21.15,1.52,1.66,,91.44,86.81,,,Visualizer
moment,29.968,8.05,21.44,1.52,1.57,,91.38,86.8,,,Visualizer
moment,30.238,7.98,21.92,1.53,1.53,,91.38,86.87,,,Visualizer
moment,30.463,7.97,22.12,1.53,1.47,,91.44,86.83,,,Visualizer
moment,30.734,7.96,22.59,1.51,1.47,,91.41,86.92,,,Visualizer
moment,31.003,7.91,22.9,1.5,1.49,,91.44,86.92,,,Visualizer
moment,31.228,7.9,23.32,1.51,1.43,,91.44,86.92,,,Visualizer
moment,31.499,7.85,23.74,1.52,1.5,,91.41,86.94,,,Visualizer
moment,31.723,7.86,24.09,1.5,1.53,,91.24,86.91,,,Visualizer
moment,31.993,7.81,24.45,1.51,1.43,,91.24,86.96,,,Visualizer
moment,32.219,7.76,24.76,1.53,1.59,,91.24,86.88,,,Visualizer
moment,32.489,7.81,25.17,1.5,1.61,,91.21,86.89,,,Visualizer
moment,32.758,7.71,25.62,1.49,1.56,,91.21,86.96,,,Visualizer
moment,32.983,7.71,25.9,1.49,1.63,,91.21,86.93,,,Visualizer
moment,33.253,7.7,26.3,1.46,1.43,,91.01,86.93,,,Visualizer
moment,33.478,7.64,26.73,1.49,1.44,,90.91,86.99,,,Visualizer
moment,33.748,7.67,27.06,1.48,1.47,,90.97,86.99,,,Visualizer
moment,33.973,7.58,27.29,1.51,1.42,,90.91,87.02,,,Visualizer
moment,34.244,7.6,27.73,1.49,1.46,,90.84,87.03,,,Visualizer
moment,34.468,7.56,28.14,1.49,1.44,,90.84,87.05,,,Visualizer
moment,34.738,7.51,28.46,1.51,1.43,,90.74,86.98,,,Visualizer
moment,34.963,7.51,28.87,1.51,1.4,,90.71,86.95,,,Visualizer
moment,35.233,7.49,29.32,1.51,1.62,,90.74,86.93,,,Visualizer
moment,35.503,7.42,29.57,1.52,1.61,,90.64,86.93,,,Visualizer
moment,35.728,7.44,30.0,1.51,1.57,,90.51,86.97,,,Visualizer
moment,35.998,7.38,30.45,1.53,1.61,,90.57,86.97,,,Visualizer
moment,36.223,7.35,30.7,1.52,1.4,,90.47,86.94,,,Visualizer
moment,36.493,7.33,31.06,1.53,1.36,,90.44,86.94,,,Visualizer
moment,36.718,7.31,31.37,1.54,1.39,,90.47,86.98,,,Visualizer
moment,36.988,7.28,31.86,1.52,1.44,,90.44,86.96,,,Visualizer
moment,37.258,7.26,32.09,1.53,1.42,,90.27,87.02,,,Visualizer
moment,37.483,7.26,32.53,1.54,1.5,,90.24,87.0,,,Visualizer
moment,37.753,7.19,32.98,1.51,1.45,,90.24,86.94,,,Visualizer
moment,37.978,7.18,33.24,1.52,1.4,,90.14,86.9,,,Visualizer
moment,38.248,7.19,33.66,1.51,1.6,,90.18,87.0,,,Visualizer
moment,38.473,7.09,33.94,1.51,1.6,,89.95,86.93,,,Visualizer
moment,38.743,7.1,34.36,1.52,1.54,,90.01,86.88,,,Visualizer
moment,38.968,7.09,34.6,1.51,1.54,,89.98,86.85,,,Visualizer
