information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,1.52,0.0,7.77,0.0,,86.3,90.37,,,Visualizer
moment,4.363,1.64,0.0,7.71,0.0,,86.11,90.34,,,Visualizer
moment,4.589,1.75,0.0,7.71,0.0,,86.11,90.22,,,Visualizer
moment,4.813,1.87,0.0,7.64,0.0,,85.95,90.1,,,Visualizer
moment,5.083,2.02,0.0,7.62,0.0,,85.85,89.98,,,Visualizer
moment,5.219,2.25,0.0,7.57,0.0,,85.69,89.88,,,Visualizer
moment,5.398,2.55,0.0,7.46,0.0,,85.53,89.82,,,Visualizer
moment,5.623,2.91,0.0,7.25,0.0,,85.4,89.7,,,Visualizer
moment,5.894,3.24,0.0,6.92,0.0,,85.36,89.68,,,Visualizer
moment,6.029,3.52,0.0,6.32,0.0,,85.14,89.64,,,Visualizer
moment,6.253,3.66,0.0,5.62,0.0,,85.14,89.55,,,Visualizer
moment,6.523,3.7,0.0,4.9,0.0,,84.98,89.51,,,Visualizer
moment,6.703,3.68,0.0,4.15,0.0,,84.98,89.4,,,Visualizer
moment,6.884,3.55,0.0,3.58,0.0,,84.95,89.37,,,Visualizer
moment,7.064,3.53,0.0,2.99,0.0,,84.91,89.32,,,Visualizer
moment,7.333,3.4,0.0,2.56,0.0,,84.98,89.33,,,Visualizer
moment,7.514,3.36,0.0,2.24,0.0,,85.04,89.35,,,Visualizer
moment,7.694,3.32,0.1,1.89,0.1,,85.01,89.3,,,Visualizer
moment,8.008,3.18,0.2,1.63,0.2,,84.98,89.29,,,Visualizer
moment,8.144,3.14,0.4,1.49,0.39,,85.01,89.31,,,Visualizer
moment,8.323,3.2,0.5,1.31,0.49,,85.01,89.3,,,Visualizer
moment,8.549,3.18,0.5,1.14,0.49,,85.01,89.24,,,Visualizer
moment,8.773,3.06,0.8,1.06,0.59,,85.14,89.32,,,Visualizer
moment,8.998,3.04,0.9,1.01,0.59,,85.04,89.37,,,Visualizer
moment,9.269,3.05,1.0,0.99,0.59,,85.07,89.33,,,Visualizer
moment,9.359,3.11,1.2,0.98,0.69,,84.88,89.4,,,Visualizer
moment,9.583,3.12,1.2,0.8,0.69,,84.98,89.33,,,Visualizer
moment,9.808,3.02,1.5,0.78,0.69,,84.85,89.41,,,Visualizer
moment,10.033,3.0,1.6,0.78,0.69,,84.95,89.37,,,Visualizer
moment,10.213,3.0,1.9,0.78,0.79,,84.75,89.4,,,Visualizer
moment,10.528,3.02,1.9,0.77,0.69,,84.72,89.41,,,Visualizer
moment,10.618,3.04,2.1,0.73,0.69,,84.72,89.41,,,Visualizer
moment,10.843,3.02,2.1,0.72,0.69,,84.72,89.38,,,Visualizer
moment,11.023,3.01,2.2,0.7,0.59,,84.62,89.42,,,Visualizer
moment,11.338,3.01,2.3,0.7,0.49,,84.66,89.45,,,Visualizer
moment,11.473,3.02,2.5,0.74,0.49,,84.52,89.34,,,Visualizer
moment,11.653,3.12,2.6,0.65,0.59,,84.36,89.41,,,Visualizer
moment,11.878,3.06,2.7,0.63,0.49,,84.39,89.45,,,Visualizer
moment,12.148,3.01,2.8,0.6,0.49,,84.36,89.4,,,Visualizer
moment,12.283,2.97,2.8,0.62,0.49,,84.33,89.38,,,Visualizer
moment,12.508,3.0,2.8,0.63,0.3,,84.2,89.45,,,Visualizer
moment,12.733,2.99,3.2,0.63,0.49,,84.14,89.43,,,Visualizer
moment,12.958,3.0,3.2,0.63,0.49,,84.11,89.39,,,Visualizer
moment,13.138,3.07,3.3,0.77,0.49,,83.98,89.39,,,Visualizer
moment,13.453,3.32,3.4,1.13,0.59,,83.69,89.33,,,Visualizer
moment,13.544,3.95,3.6,1.47,0.49,,83.37,89.39,,,Visualizer
moment,13.768,4.66,3.7,1.79,0.49,,82.88,89.43,,,Visualizer
moment,13.993,5.47,3.7,1.91,0.39,,82.4,89.31,,,Visualizer
moment,14.218,6.08,3.9,1.99,0.59,,82.18,89.29,,,Visualizer
moment,14.353,6.66,4.0,1.97,0.59,,82.02,89.21,,,Visualizer
moment,14.578,7.22,4.1,1.86,0.59,,81.92,89.17,,,Visualizer
moment,14.803,7.57,4.4,1.8,0.69,,82.05,89.13,,,Visualizer
moment,15.028,7.95,4.6,1.69,0.89,,82.08,88.99,,,Visualizer
moment,15.208,8.25,4.8,1.55,0.89,,82.31,88.9,,,Visualizer
moment,15.433,8.37,5.0,1.45,0.98,,82.6,88.77,,,Visualizer
moment,15.658,8.63,5.1,1.33,0.89,,82.85,88.68,,,Visualizer
moment,15.838,8.76,5.4,1.23,0.98,,83.11,88.69,,,Visualizer
moment,16.018,8.7,5.6,1.17,0.98,,83.37,88.58,,,Visualizer
moment,16.243,8.8,5.8,1.09,0.98,,83.75,88.41,,,Visualizer
moment,16.468,8.96,6.0,1.03,0.98,,83.95,88.33,,,Visualizer
moment,16.693,9.0,6.5,0.95,1.28,,84.17,88.33,,,Visualizer
moment,16.963,9.01,6.5,0.89,1.18,,84.33,88.28,,,Visualizer
moment,17.098,8.93,6.7,0.87,0.98,,84.49,88.16,,,Visualizer
moment,17.278,8.99,6.8,0.83,0.98,,84.66,88.18,,,Visualizer
moment,17.503,8.94,7.1,0.85,1.08,,84.88,88.16,,,Visualizer
moment,17.683,8.97,7.4,0.84,0.89,,84.88,88.13,,,Visualizer
moment,17.908,9.05,7.5,0.84,0.98,,84.95,88.09,,,Visualizer
moment,18.133,8.99,7.7,0.84,0.98,,85.11,88.05,,,Visualizer
moment,18.404,9.04,8.0,0.82,0.98,,85.2,88.07,,,Visualizer
moment,18.585,9.0,8.2,0.82,0.98,,85.04,88.04,,,Visualizer
moment,18.763,8.99,8.3,0.82,0.89,,85.2,87.97,,,Visualizer
moment,18.943,9.05,8.5,0.82,0.98,,85.11,87.94,,,Visualizer
moment,19.213,9.07,8.7,0.79,0.98,,85.2,87.94,,,Visualizer
moment,19.393,8.98,9.0,0.8,0.89,,85.11,87.97,,,Visualizer
moment,19.573,9.02,9.1,0.81,0.89,,84.98,87.92,,,Visualizer
moment,19.888,9.04,9.3,0.82,0.98,,85.01,87.92,,,Visualizer
moment,20.023,9.08,9.5,0.8,0.89,,84.95,87.95,,,Visualizer
moment,20.293,9.04,9.7,0.81,0.98,,84.85,87.94,,,Visualizer
moment,20.428,9.06,10.0,0.8,0.98,,84.79,87.84,,,Visualizer
moment,20.653,9.01,10.2,0.8,0.98,,84.72,87.87,,,Visualizer
moment,20.878,9.04,10.3,0.78,0.98,,84.79,87.91,,,Visualizer
moment,21.058,9.01,10.6,0.78,1.08,,84.62,87.84,,,Visualizer
moment,21.283,8.97,10.6,0.78,0.89,,84.66,87.81,,,Visualizer
moment,21.463,9.02,11.0,0.78,0.98,,84.69,87.79,,,Visualizer
moment,21.778,9.08,11.0,0.78,0.89,,84.62,87.77,,,Visualizer
moment,21.868,9.05,11.4,0.78,0.89,,84.46,87.76,,,Visualizer
moment,22.093,9.04,11.6,0.74,0.98,,84.46,87.7,,,Visualizer
moment,22.273,8.97,11.6,0.74,0.98,,84.56,87.71,,,Visualizer
moment,22.588,8.93,11.9,0.78,0.89,,84.52,87.69,,,Visualizer
moment,22.723,8.99,12.2,0.75,0.89,,84.43,87.7,,,Visualizer
moment,22.903,8.93,12.3,0.76,0.98,,84.49,87.69,,,Visualizer
moment,23.128,9.01,12.5,0.75,0.89,,84.43,87.66,,,Visualizer
moment,23.398,9.02,12.7,0.74,0.98,,84.39,87.62,,,Visualizer
moment,23.533,8.94,13.0,0.72,0.98,,84.43,87.62,,,Visualizer
moment,23.758,8.83,13.1,0.72,0.98,,84.36,87.52,,,Visualizer
moment,23.938,8.81,13.2,0.73,0.89,,84.33,87.51,,,Visualizer
moment,24.208,8.84,13.4,0.73,0.89,,84.33,87.54,,,Visualizer
moment,24.388,8.83,13.6,0.74,0.89,,84.49,87.5,,,Visualizer
moment,24.568,8.8,13.8,0.74,0.79,,84.39,87.44,,,Visualizer
moment,24.839,8.77,13.8,0.73,0.69,,84.49,87.52,,,Visualizer
moment,25.018,8.72,14.1,0.74,0.79,,84.39,87.49,,,Visualizer
moment,25.198,8.75,14.2,0.71,0.79,,84.3,87.36,,,Visualizer
moment,25.469,8.71,14.2,0.71,0.69,,84.43,87.39,,,Visualizer
moment,25.648,8.69,14.6,0.7,0.89,,84.43,87.44,,,Visualizer
moment,25.827,8.65,14.6,0.7,0.79,,84.43,87.36,,,Visualizer
moment,26.053,8.6,14.9,0.69,0.98,,84.43,87.29,,,Visualizer
moment,26.323,8.61,15.3,0.69,1.08,,84.46,87.24,,,Visualizer
moment,26.459,8.59,15.4,0.69,0.89,,84.3,87.27,,,Visualizer
moment,26.683,8.54,15.6,0.69,0.98,,84.36,87.24,,,Visualizer
moment,26.862,8.48,15.8,0.72,0.89,,84.27,87.18,,,Visualizer
moment,27.087,8.56,16.0,0.73,0.89,,84.33,87.2,,,Visualizer
moment,27.313,8.5,16.2,0.73,0.89,,84.17,87.18,,,Visualizer
moment,27.493,8.47,16.3,0.73,0.89,,84.27,87.1,,,Visualizer
moment,27.718,8.46,16.6,0.73,0.98,,84.07,87.08,,,Visualizer
moment,27.898,8.41,16.8,0.73,0.98,,84.11,87.17,,,Visualizer
moment,28.123,8.4,17.0,0.74,0.98,,84.17,87.09,,,Visualizer
moment,28.348,8.4,17.1,0.74,0.89,,84.14,87.03,,,Visualizer
moment,28.528,8.34,17.4,0.74,0.89,,84.01,87.04,,,Visualizer
moment,28.843,8.27,17.5,0.76,0.89,,84.11,87.04,,,Visualizer
moment,28.933,8.35,17.8,0.75,0.89,,84.14,87.02,,,Visualizer
moment,29.158,8.29,17.9,0.75,0.89,,84.07,87.0,,,Visualizer
moment,29.383,8.27,18.1,0.74,0.98,,84.04,86.92,,,Visualizer
moment,29.563,8.28,18.3,0.74,0.89,,84.11,86.87,,,Visualizer
moment,29.834,8.24,18.5,0.72,0.98,,83.91,86.93,,,Visualizer
moment,30.012,8.18,18.7,0.72,0.89,,83.98,86.83,,,Visualizer
moment,30.194,8.13,18.9,0.73,0.89,,84.07,86.82,,,Visualizer
moment,30.463,8.16,18.9,0.74,0.79,,84.11,86.81,,,Visualizer
moment,30.642,8.15,19.2,0.72,0.89,,84.04,86.81,,,Visualizer
moment,30.822,8.11,19.4,0.75,0.89,,84.17,86.8,,,Visualizer
moment,31.092,8.12,19.6,0.71,0.89,,84.01,86.75,,,Visualizer
moment,31.273,8.06,19.8,0.71,0.89,,84.11,86.63,,,Visualizer
moment,31.455,8.04,20.0,0.7,0.98,,84.11,86.61,,,Visualizer
moment,31.677,8.04,20.2,0.67,0.98,,84.14,86.67,,,Visualizer
moment,31.903,7.95,20.4,0.7,0.98,,84.01,86.66,,,Visualizer
moment,32.082,7.92,20.6,0.69,0.89,,84.17,86.61,,,Visualizer
moment,32.265,7.92,20.7,0.71,0.89,,84.07,86.63,,,Visualizer
moment,32.532,7.98,20.9,0.7,0.89,,84.04,86.65,,,Visualizer
moment,32.757,7.95,21.1,0.67,0.89,,84.07,86.63,,,Visualizer
moment,32.893,7.84,21.3,0.68,0.89,,84.11,86.57,,,Visualizer
moment,33.118,7.85,21.4,0.68,0.89,,84.07,86.54,,,Visualizer
moment,33.342,7.86,21.6,0.7,0.89,,84.11,86.5,,,Visualizer
moment,33.523,7.77,21.8,0.71,0.89,,84.07,86.51,,,Visualizer
moment,33.748,7.78,22.0,0.7,0.89,,84.17,86.49,,,Visualizer
moment,33.927,7.75,22.2,0.69,0.89,,84.2,86.42,,,Visualizer
moment,34.152,7.71,22.3,0.73,0.89,,84.14,86.44,,,Visualizer
moment,34.378,7.72,22.5,0.74,0.89,,84.11,86.4,,,Visualizer
moment,34.558,7.72,22.8,0.73,0.89,,84.23,86.36,,,Visualizer
moment,34.782,7.66,22.8,0.7,0.79,,84.2,86.35,,,Visualizer
moment,35.007,7.66,23.0,0.71,0.79,,84.23,86.39,,,Visualizer
moment,35.278,7.65,23.2,0.72,0.89,,84.17,86.37,,,Visualizer
moment,35.458,7.62,23.5,0.68,0.79,,84.2,86.28,,,Visualizer
moment,35.638,7.54,23.6,0.72,0.79,,84.2,86.33,,,Visualizer
moment,35.818,7.52,23.8,0.75,0.89,,84.23,86.31,,,Visualizer
moment,36.091,7.6,23.9,0.7,0.79,,84.14,86.3,,,Visualizer
moment,36.222,7.5,24.2,0.7,0.89,,84.17,86.28,,,Visualizer
moment,36.448,7.45,24.3,0.74,0.89,,84.27,86.24,,,Visualizer
moment,36.717,7.48,24.5,0.69,0.89,,84.2,86.25,,,Visualizer
moment,36.897,7.45,24.7,0.69,0.79,,84.2,86.17,,,Visualizer
moment,37.123,7.41,24.8,0.71,0.89,,84.27,86.13,,,Visualizer
moment,37.302,7.4,25.1,0.68,0.89,,84.3,86.19,,,Visualizer
moment,37.527,7.37,25.2,0.71,0.89,,84.33,86.21,,,Visualizer
moment,37.707,7.39,25.5,0.7,0.89,,84.36,86.14,,,Visualizer
moment,37.932,7.34,25.6,0.66,0.98,,84.39,86.12,,,Visualizer
moment,38.202,7.26,25.7,0.72,0.79,,84.3,86.15,,,Visualizer
moment,38.338,7.33,25.9,0.67,0.79,,84.39,86.09,,,Visualizer
moment,38.518,7.21,26.1,0.7,0.79,,84.39,86.08,,,Visualizer
moment,38.742,7.26,26.2,0.68,0.89,,84.3,86.05,,,Visualizer
moment,38.967,7.26,26.5,0.64,0.89,,84.46,86.11,,,Visualizer
moment,39.192,7.17,26.6,0.65,0.89,,84.39,86.04,,,Visualizer
moment,39.373,7.16,26.8,0.65,0.89,,84.43,85.98,,,Visualizer
moment,39.553,7.13,27.0,0.67,0.89,,84.52,86.06,,,Visualizer
moment,39.777,7.11,27.1,0.68,0.89,,84.52,85.94,,,Visualizer
moment,40.002,7.09,27.3,0.67,0.79,,84.56,85.93,,,Visualizer
moment,40.183,7.07,27.6,0.69,0.89,,84.56,85.94,,,Visualizer
moment,40.407,7.07,27.7,0.66,0.89,,84.59,85.93,,,Visualizer
moment,40.722,7.0,27.9,0.67,0.89,,84.62,85.86,,,Visualizer
moment,40.812,7.01,28.2,0.67,0.98,,84.66,85.91,,,Visualizer
moment,41.082,7.01,28.2,0.66,0.89,,84.69,85.95,,,Visualizer
moment,41.262,6.93,28.5,0.7,0.89,,84.62,85.87,,,Visualizer
moment,41.442,6.9,28.6,0.68,0.89,,84.62,85.89,,,Visualizer
moment,41.667,6.9,28.7,0.7,0.79,,84.69,85.86,,,Visualizer
moment,41.892,6.93,28.9,0.68,0.79,,84.66,85.85,,,Visualizer
moment,42.073,6.85,29.2,0.71,0.89,,84.75,85.78,,,Visualizer
moment,42.342,6.92,29.2,0.65,0.79,,84.69,85.86,,,Visualizer
moment,42.523,6.76,29.6,0.7,0.89,,84.82,85.77,,,Visualizer
moment,42.702,6.89,29.6,0.66,0.89,,84.79,85.73,,,Visualizer
moment,42.927,6.73,29.9,0.67,0.89,,84.85,85.78,,,Visualizer
moment,43.153,6.8,29.9,0.62,0.79,,84.75,85.85,,,Visualizer
moment,43.332,6.64,30.2,0.67,0.89,,84.79,85.79,,,Visualizer
moment,43.513,6.79,30.3,0.63,0.79,,84.75,85.79,,,Visualizer
moment,43.782,6.67,30.4,0.62,0.79,,84.88,85.71,,,Visualizer
moment,43.962,6.66,30.6,0.62,0.69,,84.91,85.71,,,Visualizer
moment,44.142,6.71,30.8,0.61,0.79,,84.91,85.81,,,Visualizer
moment,44.367,6.56,31.0,0.66,0.79,,84.88,85.66,,,Visualizer
moment,44.637,6.69,31.2,0.61,0.89,,84.95,85.71,,,Visualizer
moment,44.772,6.53,31.3,0.61,0.79,,84.91,85.74,,,Visualizer
moment,44.997,6.49,31.4,0.68,0.79,,85.04,85.68,,,Visualizer
moment,45.177,6.65,31.6,0.61,0.89,,84.98,85.77,,,Visualizer
moment,45.402,6.39,31.9,0.64,0.89,,85.14,85.71,,,Visualizer
moment,45.627,6.5,32.0,0.63,0.79,,84.95,85.6,,,Visualizer
moment,45.897,6.53,32.2,0.62,0.89,,85.07,85.69,,,Visualizer
moment,46.032,6.36,32.5,0.64,0.89,,85.01,85.65,,,Visualizer
moment,46.257,6.49,32.5,0.63,0.79,,85.07,85.66,,,Visualizer
moment,46.437,6.39,32.7,0.62,0.79,,85.11,85.66,,,Visualizer
moment,46.707,6.23,32.8,0.67,0.79,,85.23,85.64,,,Visualizer
moment,46.842,6.42,33.0,0.65,0.69,,85.14,85.59,,,Visualizer
moment,47.157,6.37,33.1,0.61,0.69,,85.23,85.58,,,Visualizer
moment,47.292,6.2,33.4,0.65,0.79,,85.17,85.58,,,Visualizer
moment,47.607,6.35,33.4,0.62,0.79,,85.17,85.62,,,Visualizer
moment,47.697,6.32,33.7,0.6,0.79,,85.23,85.59,,,Visualizer
moment,47.972,6.15,33.7,0.62,0.79,,85.33,85.59,,,Visualizer
moment,48.102,6.33,34.1,0.63,0.79,,85.3,85.52,,,Visualizer
moment,48.327,6.3,34.2,0.57,0.89,,85.33,85.59,,,Visualizer
moment,48.642,5.97,34.3,0.6,0.79,,85.33,85.58,,,Visualizer
moment,48.732,6.12,34.6,0.65,0.89,,85.23,85.51,,,Visualizer
moment,48.957,6.26,34.7,0.57,0.79,,85.36,85.49,,,Visualizer
moment,49.182,6.0,34.8,0.61,0.79,,85.33,85.51,,,Visualizer
moment,49.407,6.0,35.0,0.63,0.79,,85.43,85.52,,,Visualizer
moment,49.587,6.15,35.1,0.63,0.79,,85.3,85.55,,,Visualizer
moment,49.812,6.07,35.3,0.58,0.79,,85.43,85.56,,,Visualizer
moment,49.995,5.9,35.5,0.61,0.79,,85.4,85.5,,,Visualizer
moment,50.217,5.96,35.6,0.64,0.79,,85.4,85.5,,,Visualizer
moment,50.397,6.07,35.8,0.59,0.69,,85.56,85.42,,,Visualizer
moment,50.622,5.96,35.9,0.58,0.79,,85.5,85.49,,,Visualizer
moment,50.892,5.84,36.1,0.57,0.69,,85.66,85.5,,,Visualizer
moment,51.072,5.83,36.2,0.61,0.69,,85.56,85.41,,,Visualizer
moment,51.252,5.94,36.4,0.6,0.69,,85.62,85.47,,,Visualizer
moment,51.432,5.94,36.5,0.57,0.79,,85.66,85.46,,,Visualizer
moment,51.657,5.73,36.6,0.61,0.79,,85.75,85.47,,,Visualizer
moment,51.882,5.72,36.8,0.6,0.79,,85.62,85.48,,,Visualizer
moment,52.062,5.77,37.0,0.66,0.79,,85.75,85.4,,,Visualizer
moment,52.332,5.9,37.1,0.62,0.79,,85.72,85.42,,,Visualizer
moment,52.557,5.79,37.3,0.57,0.69,,85.85,85.49,,,Visualizer
moment,52.692,5.61,37.5,0.58,0.69,,85.66,85.44,,,Visualizer
