information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.152,0.97,0.0,8.41,0.0,,93.36,89.88,,,Visualizer
moment,3.348,0.97,0.0,8.33,0.0,,93.7,90.14,,,Visualizer
moment,3.598,1.01,0.0,8.31,0.0,,93.84,90.35,,,Visualizer
moment,3.802,1.01,0.0,8.24,0.0,,93.84,90.56,,,Visualizer
moment,3.999,1.05,0.0,8.15,0.0,,93.73,90.88,,,Visualizer
moment,4.263,1.1,0.0,8.13,0.0,,93.7,91.07,,,Visualizer
moment,4.446,1.16,0.0,8.09,0.0,,93.36,91.2,,,Visualizer
moment,4.599,1.24,0.0,8.03,0.0,,93.32,91.32,,,Visualizer
moment,4.855,1.3,0.0,8.01,0.0,,93.02,91.48,,,Visualizer
moment,5.047,1.39,0.0,7.93,0.0,,92.75,91.58,,,Visualizer
moment,5.25,1.48,0.0,7.94,0.0,,92.48,91.6,,,Visualizer
moment,5.454,1.59,0.0,7.93,0.0,,92.24,91.59,,,Visualizer
moment,5.651,1.7,0.0,7.89,0.0,,92.01,91.59,,,Visualizer
moment,5.848,1.83,0.0,7.87,0.0,,91.84,91.56,,,Visualizer
moment,6.116,1.93,0.0,7.76,0.0,,91.77,91.55,,,Visualizer
moment,6.299,2.07,0.0,7.75,0.0,,91.67,91.53,,,Visualizer
moment,6.519,2.16,0.0,7.69,0.0,,91.43,91.49,,,Visualizer
moment,6.697,2.28,0.0,7.63,0.0,,91.47,91.44,,,Visualizer
moment,6.903,2.41,0.0,7.59,0.0,,91.3,91.48,,,Visualizer
moment,7.097,2.56,0.0,7.53,0.0,,91.27,91.33,,,Visualizer
moment,7.353,2.74,0.0,7.51,0.0,,91.13,91.28,,,Visualizer
moment,7.547,2.89,0.0,7.49,0.0,,91.0,91.22,,,Visualizer
moment,7.769,3.09,0.0,7.39,0.0,,90.8,91.21,,,Visualizer
moment,7.947,3.32,0.5,7.37,0.5,,90.66,91.14,,,Visualizer
moment,8.153,3.5,1.2,7.33,1.21,,90.63,91.09,,,Visualizer
moment,8.345,3.72,1.46,7.28,1.47,,90.53,91.07,,,Visualizer
moment,8.597,3.93,2.47,7.19,2.48,,90.3,91.05,,,Visualizer
moment,8.803,4.1,3.02,7.14,2.63,,90.36,90.97,,,Visualizer
moment,8.999,4.27,3.51,7.09,2.73,,90.23,91.0,,,Visualizer
moment,9.199,4.45,4.07,6.98,2.65,,90.16,90.95,,,Visualizer
moment,9.404,4.57,4.67,6.92,2.91,,90.07,90.89,,,Visualizer
moment,9.597,4.69,4.93,6.83,2.68,,90.2,90.87,,,Visualizer
moment,9.848,4.82,5.76,6.73,2.76,,90.03,90.89,,,Visualizer
moment,10.046,4.89,6.3,6.69,2.81,,90.07,90.77,,,Visualizer
moment,10.246,4.98,6.82,6.65,2.77,,89.93,90.65,,,Visualizer
moment,10.449,5.03,7.37,6.6,2.72,,90.07,90.7,,,Visualizer
moment,10.646,5.11,7.91,6.58,2.72,,90.0,90.72,,,Visualizer
moment,10.848,5.13,8.4,6.62,2.66,,90.07,90.71,,,Visualizer
moment,11.098,5.17,9.23,6.55,2.66,,90.13,90.68,,,Visualizer
moment,11.301,5.22,9.81,6.56,2.75,,90.16,90.57,,,Visualizer
moment,11.496,5.25,10.29,6.54,2.66,,90.23,90.57,,,Visualizer
moment,11.706,5.26,10.85,6.53,2.72,,90.36,90.58,,,Visualizer
moment,11.903,5.25,11.4,6.46,2.77,,90.36,90.57,,,Visualizer
moment,12.149,5.23,12.03,6.46,2.82,,90.33,90.49,,,Visualizer
moment,12.346,5.27,12.6,6.49,2.81,,90.5,90.54,,,Visualizer
moment,12.546,5.29,13.17,6.45,2.9,,90.53,90.57,,,Visualizer
moment,12.747,5.27,13.78,6.41,2.95,,90.5,90.47,,,Visualizer
moment,12.947,5.29,14.31,6.41,2.93,,90.6,90.44,,,Visualizer
moment,13.149,5.31,14.89,6.4,2.88,,90.66,90.41,,,Visualizer
moment,13.41,5.31,15.39,6.36,2.81,,90.73,90.44,,,Visualizer
moment,13.597,5.29,16.13,6.36,2.98,,90.73,90.44,,,Visualizer
moment,13.801,5.31,16.65,6.32,2.89,,90.83,90.41,,,Visualizer
moment,14.031,5.33,17.26,6.32,2.97,,90.8,90.38,,,Visualizer
moment,14.198,5.28,17.87,6.34,3.0,,90.96,90.35,,,Visualizer
moment,14.399,5.3,18.42,6.31,3.05,,91.0,90.39,,,Visualizer
moment,14.599,5.29,19.0,6.34,2.89,,91.07,90.39,,,Visualizer
moment,14.847,5.27,19.87,6.34,2.94,,91.07,90.4,,,Visualizer
moment,15.046,5.28,20.47,6.34,2.94,,91.03,90.36,,,Visualizer
moment,15.246,5.27,21.06,6.33,2.97,,91.13,90.44,,,Visualizer
moment,15.448,5.25,21.64,6.31,2.93,,91.27,90.5,,,Visualizer
moment,15.654,5.23,22.22,6.32,2.93,,91.3,90.39,,,Visualizer
moment,15.846,5.23,22.52,6.35,2.96,,91.3,90.41,,,Visualizer
moment,16.098,5.23,23.39,6.33,2.94,,91.37,90.42,,,Visualizer
moment,16.301,5.22,23.99,6.33,2.95,,91.34,90.4,,,Visualizer
moment,16.497,5.22,24.62,6.32,3.0,,91.47,90.43,,,Visualizer
moment,16.699,5.17,25.22,6.33,3.02,,91.47,90.45,,,Visualizer
moment,16.902,5.18,25.83,6.38,3.0,,91.4,90.41,,,Visualizer
moment,17.096,5.2,26.39,6.37,3.02,,91.4,90.39,,,Visualizer
moment,17.356,5.17,27.31,6.41,2.99,,91.54,90.38,,,Visualizer
moment,17.55,5.17,27.59,6.41,2.99,,91.5,90.44,,,Visualizer
moment,17.747,5.19,28.19,6.37,2.99,,91.54,90.44,,,Visualizer
moment,17.947,5.21,29.19,6.41,3.1,,91.6,90.52,,,Visualizer
moment,18.147,5.19,29.5,6.38,3.13,,91.6,90.44,,,Visualizer
moment,18.346,5.25,30.44,6.35,3.15,,91.74,90.43,,,Visualizer
moment,18.597,5.22,30.99,6.36,3.14,,91.8,90.44,,,Visualizer
moment,18.796,5.21,31.68,6.3,3.23,,91.74,90.43,,,Visualizer
moment,19.004,5.24,32.25,6.25,3.08,,91.74,90.45,,,Visualizer
