information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.846,7.52,0.0,1.81,0.0,,89.07,90.09,,,Visualizer
moment,15.073,7.82,0.0,1.62,0.0,,89.1,90.07,,,Visualizer
moment,15.251,8.01,0.0,1.47,0.0,,89.14,90.02,,,Visualizer
moment,15.431,8.16,0.0,1.27,0.0,,89.17,90.03,,,Visualizer
moment,15.703,8.2,0.0,1.14,0.0,,89.2,90.0,,,Visualizer
moment,15.882,8.31,0.1,1.04,0.1,,89.14,90.02,,,Visualizer
moment,16.061,8.42,0.1,0.9,0.1,,89.27,89.97,,,Visualizer
moment,16.286,8.34,0.1,0.85,0.1,,89.04,89.94,,,Visualizer
moment,16.511,8.46,0.3,0.71,0.3,,89.07,89.97,,,Visualizer
moment,16.69,8.33,0.2,0.69,0.1,,89.2,89.97,,,Visualizer
moment,17.009,8.52,0.3,0.59,0.2,,89.1,89.92,,,Visualizer
moment,17.14,8.39,0.3,0.53,0.2,,89.07,89.93,,,Visualizer
moment,17.321,8.3,0.3,0.52,0.1,,89.14,89.87,,,Visualizer
moment,17.546,8.51,0.3,0.47,0.0,,89.14,89.83,,,Visualizer
moment,17.771,8.35,0.3,0.48,0.1,,89.1,89.86,,,Visualizer
moment,17.951,8.55,0.4,0.42,0.2,,89.04,89.84,,,Visualizer
moment,18.266,8.51,0.4,0.39,0.1,,88.91,89.82,,,Visualizer
moment,18.356,8.31,0.4,0.38,0.1,,88.97,89.72,,,Visualizer
moment,18.581,8.36,0.4,0.4,0.1,,88.97,89.75,,,Visualizer
moment,18.806,8.58,0.5,0.34,0.2,,88.81,89.77,,,Visualizer
moment,18.986,8.5,0.5,0.32,0.1,,88.77,89.71,,,Visualizer
moment,19.212,8.32,0.5,0.31,0.1,,88.81,89.71,,,Visualizer
moment,19.39,8.33,0.5,0.33,0.1,,88.84,89.73,,,Visualizer
moment,19.616,8.39,0.5,0.34,0.1,,88.84,89.66,,,Visualizer
moment,19.841,8.53,0.6,0.34,0.1,,88.81,89.63,,,Visualizer
moment,20.02,8.53,0.6,0.28,0.1,,88.55,89.62,,,Visualizer
moment,20.246,8.33,0.6,0.28,0.1,,88.61,89.59,,,Visualizer
moment,20.471,8.32,0.8,0.29,0.2,,88.55,89.61,,,Visualizer
moment,20.654,8.36,0.8,0.31,0.1,,88.68,89.57,,,Visualizer
moment,20.921,8.38,0.8,0.32,0.2,,88.48,89.55,,,Visualizer
moment,21.101,8.45,0.8,0.28,0.2,,88.45,89.53,,,Visualizer
moment,21.281,8.4,0.8,0.33,0.2,,88.45,89.55,,,Visualizer
moment,21.508,8.59,1.0,0.27,0.2,,88.38,89.57,,,Visualizer
moment,21.686,8.47,1.0,0.28,0.2,,88.35,89.47,,,Visualizer
moment,21.911,8.42,0.9,0.24,0.1,,88.41,89.48,,,Visualizer
moment,22.136,8.26,1.2,0.28,0.39,,88.35,89.44,,,Visualizer
moment,22.318,8.43,1.1,0.26,0.3,,88.29,89.43,,,Visualizer
moment,22.54,8.43,1.1,0.27,0.1,,88.22,89.45,,,Visualizer
moment,22.766,8.38,1.1,0.28,0.1,,88.22,89.41,,,Visualizer
moment,22.946,8.38,1.1,0.29,0.2,,88.19,89.36,,,Visualizer
moment,23.171,8.4,1.3,0.27,0.1,,88.25,89.33,,,Visualizer
moment,23.397,8.38,1.2,0.27,0.1,,88.12,89.34,,,Visualizer
moment,23.621,8.34,1.4,0.28,0.3,,88.09,89.34,,,Visualizer
moment,23.801,8.35,1.5,0.28,0.39,,88.15,89.33,,,Visualizer
moment,23.981,8.37,1.4,0.25,0.3,,87.99,89.25,,,Visualizer
moment,24.206,8.3,1.6,0.26,0.3,,88.02,89.24,,,Visualizer
moment,24.431,8.29,1.7,0.28,0.49,,88.02,89.26,,,Visualizer
moment,24.656,8.35,1.7,0.26,0.2,,87.99,89.24,,,Visualizer
moment,24.836,8.27,1.7,0.25,0.2,,88.02,89.23,,,Visualizer
moment,25.017,8.25,1.7,0.26,0.3,,87.86,89.18,,,Visualizer
moment,25.241,8.25,1.8,0.28,0.1,,87.86,89.26,,,Visualizer
moment,25.466,8.26,1.8,0.29,0.1,,87.79,89.18,,,Visualizer
moment,25.646,8.31,2.0,0.25,0.3,,87.93,89.11,,,Visualizer
moment,25.961,8.24,2.0,0.26,0.3,,87.79,89.06,,,Visualizer
moment,26.096,8.25,2.0,0.26,0.3,,87.73,89.07,,,Visualizer
moment,26.321,8.23,2.0,0.23,0.2,,87.76,89.1,,,Visualizer
moment,26.502,8.22,2.2,0.25,0.39,,87.7,89.09,,,Visualizer
moment,26.816,8.22,2.2,0.26,0.3,,87.73,89.06,,,Visualizer
moment,26.907,8.17,2.2,0.27,0.2,,87.73,88.97,,,Visualizer
moment,27.132,8.16,2.2,0.27,0.2,,87.6,89.02,,,Visualizer
moment,27.311,8.2,2.2,0.27,0.2,,87.54,88.92,,,Visualizer
moment,27.536,8.19,2.4,0.28,0.2,,87.54,88.96,,,Visualizer
moment,27.763,8.15,2.5,0.29,0.3,,87.6,88.97,,,Visualizer
moment,27.941,8.17,2.7,0.3,0.49,,87.57,88.99,,,Visualizer
moment,28.165,8.2,2.6,0.26,0.39,,87.47,88.93,,,Visualizer
moment,28.391,8.12,2.7,0.28,0.2,,87.5,88.96,,,Visualizer
moment,28.571,8.13,2.7,0.29,0.3,,87.44,88.92,,,Visualizer
moment,28.798,8.16,2.8,0.28,0.3,,87.34,88.94,,,Visualizer
moment,29.024,8.12,2.8,0.29,0.1,,87.44,88.93,,,Visualizer
moment,29.201,8.13,2.8,0.27,0.1,,87.37,88.93,,,Visualizer
moment,29.471,8.1,3.0,0.29,0.3,,87.34,88.89,,,Visualizer
moment,29.607,8.09,3.0,0.3,0.3,,87.4,88.86,,,Visualizer
moment,29.921,8.1,3.0,0.29,0.3,,87.3,88.85,,,Visualizer
moment,30.056,8.11,3.1,0.27,0.3,,87.24,88.86,,,Visualizer
moment,30.236,8.04,3.1,0.28,0.3,,87.24,88.8,,,Visualizer
moment,30.462,8.02,3.1,0.3,0.2,,87.24,88.78,,,Visualizer
moment,30.686,8.09,3.3,0.31,0.3,,87.3,88.77,,,Visualizer
moment,30.866,8.04,3.4,0.32,0.39,,87.3,88.74,,,Visualizer
moment,31.096,8.07,3.5,0.29,0.39,,87.3,88.72,,,Visualizer
moment,31.27,8.04,3.5,0.28,0.39,,87.24,88.79,,,Visualizer
moment,31.496,8.01,3.7,0.3,0.59,,87.18,88.84,,,Visualizer
moment,31.721,8.01,3.7,0.31,0.3,,87.21,88.74,,,Visualizer
moment,31.901,8.0,3.7,0.32,0.3,,87.11,88.65,,,Visualizer
moment,32.171,8.03,3.8,0.32,0.3,,87.11,88.73,,,Visualizer
moment,32.351,8.01,3.8,0.31,0.3,,87.21,88.67,,,Visualizer
moment,32.531,7.97,3.8,0.32,0.1,,87.27,88.64,,,Visualizer
moment,32.756,7.96,4.0,0.3,0.3,,87.08,88.65,,,Visualizer
moment,32.985,7.94,4.1,0.32,0.39,,87.05,88.7,,,Visualizer
moment,33.161,7.98,4.1,0.32,0.39,,87.11,88.59,,,Visualizer
moment,33.387,7.95,4.4,0.33,0.49,,87.05,88.67,,,Visualizer
moment,33.611,7.95,4.4,0.34,0.59,,87.14,88.64,,,Visualizer
moment,33.794,7.96,4.5,0.33,0.49,,87.21,88.59,,,Visualizer
moment,34.016,7.85,4.6,0.35,0.39,,87.11,88.56,,,Visualizer
moment,34.198,7.96,4.6,0.35,0.49,,87.18,88.58,,,Visualizer
moment,34.421,7.88,4.8,0.36,0.39,,87.08,88.62,,,Visualizer
moment,34.647,7.91,4.8,0.36,0.39,,87.14,88.63,,,Visualizer
moment,34.916,7.98,4.8,0.36,0.3,,87.08,88.58,,,Visualizer
moment,35.051,8.01,4.9,0.35,0.3,,87.11,88.53,,,Visualizer
moment,35.231,7.86,4.9,0.34,0.3,,87.18,88.52,,,Visualizer
moment,35.456,7.82,5.0,0.33,0.2,,87.18,88.68,,,Visualizer
moment,35.681,7.78,5.1,0.36,0.3,,87.11,88.63,,,Visualizer
moment,35.86,7.83,5.2,0.37,0.39,,87.3,88.61,,,Visualizer
moment,36.086,7.89,5.4,0.38,0.49,,87.14,88.56,,,Visualizer
moment,36.311,7.95,5.4,0.37,0.49,,87.21,88.52,,,Visualizer
moment,36.491,7.85,5.5,0.34,0.39,,87.24,88.56,,,Visualizer
moment,36.716,7.69,5.6,0.37,0.49,,87.24,88.6,,,Visualizer
moment,36.94,7.75,5.8,0.43,0.49,,87.4,88.57,,,Visualizer
moment,37.123,8.01,5.8,0.38,0.39,,87.4,88.55,,,Visualizer
moment,37.349,7.82,5.9,0.36,0.49,,87.54,88.58,,,Visualizer
moment,37.571,7.61,5.9,0.39,0.39,,87.47,88.58,,,Visualizer
moment,37.751,7.82,5.9,0.43,0.3,,87.4,88.6,,,Visualizer
moment,38.022,8.02,6.2,0.35,0.39,,87.54,88.62,,,Visualizer
moment,38.156,7.65,6.4,0.35,0.59,,87.5,88.58,,,Visualizer
moment,38.381,7.6,6.4,0.4,0.49,,87.54,88.54,,,Visualizer
moment,38.607,7.9,6.5,0.37,0.59,,87.76,88.53,,,Visualizer
moment,38.786,7.7,6.6,0.33,0.59,,87.7,88.54,,,Visualizer
moment,39.011,7.68,6.6,0.39,0.49,,87.76,88.56,,,Visualizer
moment,39.19,7.79,6.8,0.39,0.39,,87.79,88.52,,,Visualizer
moment,39.416,7.64,6.8,0.43,0.39,,87.76,88.51,,,Visualizer
moment,39.641,7.86,7.0,0.37,0.49,,87.83,88.56,,,Visualizer
moment,39.82,7.68,7.1,0.36,0.49,,87.93,88.61,,,Visualizer
moment,40.045,7.6,7.1,0.43,0.49,,87.99,88.57,,,Visualizer
moment,40.271,7.79,7.3,0.41,0.49,,87.93,88.46,,,Visualizer
moment,40.451,7.59,7.4,0.43,0.59,,88.12,88.53,,,Visualizer
moment,40.721,7.72,7.6,0.37,0.59,,88.05,88.61,,,Visualizer
moment,40.901,7.68,7.6,0.38,0.49,,88.22,88.65,,,Visualizer
moment,41.081,7.62,7.7,0.43,0.59,,88.22,88.61,,,Visualizer
moment,41.306,7.69,7.9,0.41,0.59,,88.32,88.64,,,Visualizer
moment,41.487,7.53,7.9,0.47,0.49,,88.51,88.61,,,Visualizer
moment,41.711,7.79,8.0,0.4,0.49,,88.55,88.57,,,Visualizer
moment,41.936,7.5,8.1,0.49,0.49,,88.41,88.6,,,Visualizer
moment,42.116,7.73,8.3,0.43,0.59,,88.68,88.62,,,Visualizer
moment,42.343,7.57,8.4,0.43,0.49,,88.61,88.55,,,Visualizer
moment,42.611,7.57,8.5,0.47,0.59,,88.68,88.58,,,Visualizer
moment,42.746,7.76,8.6,0.42,0.59,,88.84,88.62,,,Visualizer
moment,42.975,7.41,8.8,0.49,0.59,,88.81,88.64,,,Visualizer
moment,43.153,7.64,8.9,0.46,0.59,,88.84,88.58,,,Visualizer
moment,43.422,7.61,9.0,0.44,0.59,,89.0,88.6,,,Visualizer
moment,43.601,7.51,9.1,0.46,0.59,,89.1,88.6,,,Visualizer
moment,43.872,7.6,9.2,0.44,0.59,,89.17,88.63,,,Visualizer
moment,44.006,7.48,9.3,0.49,0.49,,89.27,88.63,,,Visualizer
moment,44.231,7.63,9.4,0.47,0.49,,89.23,88.66,,,Visualizer
moment,44.411,7.53,9.5,0.47,0.59,,89.46,88.63,,,Visualizer
moment,44.638,7.49,9.7,0.5,0.59,,89.43,88.61,,,Visualizer
moment,44.815,7.59,9.7,0.46,0.49,,89.53,88.59,,,Visualizer
moment,45.04,7.33,9.9,0.53,0.59,,89.73,88.63,,,Visualizer
moment,45.266,7.61,10.1,0.5,0.59,,89.66,88.65,,,Visualizer
moment,45.445,7.46,10.1,0.52,0.59,,89.73,88.64,,,Visualizer
moment,45.671,7.5,10.4,0.53,0.69,,89.79,88.67,,,Visualizer
moment,45.896,7.61,10.4,0.46,0.59,,89.86,88.66,,,Visualizer
moment,46.122,7.31,10.5,0.52,0.59,,89.93,88.72,,,Visualizer
moment,46.301,7.59,10.7,0.47,0.59,,90.19,88.68,,,Visualizer
moment,46.571,7.37,10.8,0.49,0.49,,90.02,88.67,,,Visualizer
moment,46.705,7.43,10.8,0.54,0.39,,90.26,88.7,,,Visualizer
moment,46.931,7.6,11.0,0.46,0.59,,90.22,88.78,,,Visualizer
moment,47.11,7.22,11.1,0.55,0.69,,90.29,88.76,,,Visualizer
moment,47.336,7.52,11.2,0.51,0.49,,90.42,88.81,,,Visualizer
moment,47.562,7.31,11.5,0.56,0.69,,90.42,88.8,,,Visualizer
moment,47.74,7.46,11.6,0.54,0.79,,90.52,88.83,,,Visualizer
moment,47.967,7.42,11.6,0.57,0.59,,90.65,88.81,,,Visualizer
moment,48.191,7.46,11.9,0.52,0.69,,90.65,88.82,,,Visualizer
moment,48.371,7.33,11.9,0.55,0.59,,90.72,88.82,,,Visualizer
moment,48.596,7.36,12.1,0.56,0.59,,90.92,88.75,,,Visualizer
moment,48.822,7.47,12.2,0.51,0.59,,90.95,88.81,,,Visualizer
moment,49.001,7.23,12.2,0.58,0.59,,91.02,88.9,,,Visualizer
moment,49.271,7.44,12.5,0.53,0.59,,90.95,88.88,,,Visualizer
moment,49.406,7.25,12.6,0.58,0.69,,91.05,88.86,,,Visualizer
moment,49.632,7.38,12.6,0.55,0.49,,91.08,88.85,,,Visualizer
moment,49.856,7.28,12.9,0.59,0.69,,91.21,88.91,,,Visualizer
moment,50.036,7.4,13.0,0.56,0.59,,91.35,88.94,,,Visualizer
moment,50.261,7.26,13.1,0.58,0.69,,91.25,88.93,,,Visualizer
moment,50.486,7.34,13.2,0.57,0.59,,91.32,88.99,,,Visualizer
moment,50.666,7.34,13.4,0.55,0.49,,91.45,89.02,,,Visualizer
moment,50.891,7.27,13.6,0.58,0.59,,91.52,89.01,,,Visualizer
moment,51.073,7.4,13.7,0.52,0.69,,91.48,89.05,,,Visualizer
moment,51.297,7.11,13.7,0.58,0.59,,91.52,88.95,,,Visualizer
moment,51.566,7.3,13.9,0.54,0.79,,91.62,89.0,,,Visualizer
moment,51.715,7.27,14.1,0.58,0.69,,91.82,89.06,,,Visualizer
moment,51.971,7.32,14.3,0.54,0.69,,91.82,88.99,,,Visualizer
moment,52.151,7.15,14.3,0.58,0.59,,91.88,88.99,,,Visualizer
moment,52.331,7.3,14.5,0.54,0.59,,91.85,89.07,,,Visualizer
moment,52.556,7.22,14.7,0.58,0.69,,91.95,89.13,,,Visualizer
moment,52.871,7.28,14.8,0.53,0.59,,92.02,89.13,,,Visualizer
moment,52.972,7.12,14.9,0.59,0.59,,92.02,89.17,,,Visualizer
moment,53.189,7.27,15.1,0.54,0.69,,92.18,89.18,,,Visualizer
moment,53.365,7.12,15.2,0.59,0.69,,92.05,89.18,,,Visualizer
moment,53.59,7.25,15.3,0.57,0.59,,92.08,89.2,,,Visualizer
moment,53.818,7.15,15.5,0.59,0.79,,92.18,89.2,,,Visualizer
moment,53.997,7.19,15.6,0.56,0.79,,92.35,89.2,,,Visualizer
moment,54.222,7.12,15.7,0.59,0.59,,92.29,89.28,,,Visualizer
moment,54.446,7.18,15.8,0.58,0.59,,92.25,89.2,,,Visualizer
moment,54.671,7.12,16.1,0.59,0.79,,92.35,89.25,,,Visualizer
moment,54.85,7.16,16.2,0.59,0.69,,92.32,89.23,,,Visualizer
moment,55.031,7.13,16.2,0.58,0.59,,92.48,89.25,,,Visualizer
moment,55.256,7.14,16.5,0.6,0.79,,92.42,89.32,,,Visualizer
moment,55.484,7.09,16.6,0.58,0.69,,92.38,89.31,,,Visualizer
moment,55.66,7.08,16.6,0.58,0.59,,92.42,89.34,,,Visualizer
moment,55.886,7.1,16.9,0.56,0.69,,92.65,89.39,,,Visualizer
moment,56.112,7.13,16.9,0.59,0.69,,92.48,89.43,,,Visualizer
moment,56.29,7.1,17.3,0.6,0.79,,92.62,89.45,,,Visualizer
moment,56.516,7.04,17.3,0.59,0.69,,92.55,89.37,,,Visualizer
moment,56.696,7.04,17.3,0.63,0.69,,92.75,89.47,,,Visualizer
moment,56.921,7.08,17.6,0.58,0.69,,92.59,89.52,,,Visualizer
moment,57.146,7.01,17.7,0.66,0.59,,92.55,89.51,,,Visualizer
moment,57.371,7.11,18.0,0.6,0.79,,92.52,89.51,,,Visualizer
moment,57.552,7.0,18.0,0.63,0.69,,92.65,89.48,,,Visualizer
moment,57.821,7.01,18.2,0.66,0.59,,92.55,89.5,,,Visualizer
moment,57.956,7.11,18.4,0.6,0.79,,92.62,89.62,,,Visualizer
moment,58.181,6.98,18.5,0.66,0.79,,92.62,89.59,,,Visualizer
moment,58.406,7.09,18.7,0.59,0.69,,92.72,89.57,,,Visualizer
moment,58.585,6.94,18.8,0.63,0.79,,92.69,89.62,,,Visualizer
moment,58.811,6.97,19.0,0.65,0.79,,92.65,89.59,,,Visualizer
moment,58.994,7.02,19.2,0.61,0.79,,92.65,89.61,,,Visualizer
moment,59.217,6.98,19.2,0.61,0.69,,92.85,89.65,,,Visualizer
moment,59.441,6.96,19.4,0.63,0.69,,92.62,89.61,,,Visualizer
moment,59.621,6.94,19.6,0.62,0.79,,92.69,89.65,,,Visualizer
