information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,1.11,0.0,4.14,0.0,,95.07,90.5,,,Visualizer
moment,7.379,1.18,0.0,4.14,0.0,,94.77,90.53,,,Visualizer
moment,7.559,1.16,0.0,4.14,0.0,,94.56,90.68,,,Visualizer
moment,7.74,1.23,0.0,4.1,0.0,,94.39,90.74,,,Visualizer
moment,8.009,1.27,0.0,4.12,0.0,,94.02,90.77,,,Visualizer
moment,8.235,1.31,0.0,4.12,0.0,,93.68,90.86,,,Visualizer
moment,8.369,1.36,0.0,4.12,0.0,,93.54,90.94,,,Visualizer
moment,8.64,1.55,0.0,4.1,0.0,,93.27,90.96,,,Visualizer
moment,8.82,1.64,0.0,4.09,0.0,,93.0,91.08,,,Visualizer
moment,8.999,1.68,0.0,4.07,0.0,,92.8,91.15,,,Visualizer
moment,9.224,1.83,0.0,4.14,0.0,,92.63,91.09,,,Visualizer
moment,9.405,2.04,0.0,4.08,0.0,,92.59,91.18,,,Visualizer
moment,9.629,2.31,0.0,4.1,0.0,,92.43,91.23,,,Visualizer
moment,9.809,2.74,0.0,4.06,0.0,,92.59,91.28,,,Visualizer
moment,10.034,3.15,0.0,4.05,0.0,,92.66,91.29,,,Visualizer
moment,10.259,3.67,0.0,4.08,0.0,,92.56,91.31,,,Visualizer
moment,10.439,4.51,0.0,3.89,0.0,,92.49,91.35,,,Visualizer
moment,10.664,5.09,0.5,3.54,0.5,,92.59,91.36,,,Visualizer
moment,10.979,5.44,1.2,3.31,1.19,,92.49,91.36,,,Visualizer
moment,11.069,5.95,1.2,3.06,1.19,,92.56,91.38,,,Visualizer
moment,11.384,6.4,2.2,2.85,2.19,,92.39,91.41,,,Visualizer
moment,11.474,6.86,2.2,2.68,2.19,,92.32,91.49,,,Visualizer
moment,11.699,7.31,2.8,2.45,2.19,,92.09,91.42,,,Visualizer
moment,11.924,7.63,3.1,2.3,2.19,,91.75,91.51,,,Visualizer
moment,12.194,7.93,3.9,2.13,2.09,,91.65,91.54,,,Visualizer
moment,12.329,8.08,3.9,2.0,2.09,,91.39,91.49,,,Visualizer
moment,12.554,8.36,4.5,1.85,2.09,,91.15,91.48,,,Visualizer
moment,12.734,8.44,4.7,1.74,2.19,,90.95,91.49,,,Visualizer
moment,13.004,8.48,5.2,1.65,1.79,,90.89,91.5,,,Visualizer
moment,13.139,8.53,5.3,1.58,1.79,,90.68,91.53,,,Visualizer
moment,13.364,8.7,5.9,1.49,1.69,,90.68,91.51,,,Visualizer
moment,13.634,8.89,6.1,1.38,1.59,,90.45,91.47,,,Visualizer
moment,13.818,8.74,6.4,1.33,1.49,,90.35,91.48,,,Visualizer
moment,13.994,8.67,6.6,1.31,1.59,,90.35,91.44,,,Visualizer
moment,14.222,8.74,7.0,1.27,1.49,,90.22,91.44,,,Visualizer
moment,14.444,8.77,7.2,1.22,1.29,,90.09,91.4,,,Visualizer
moment,14.623,8.77,7.6,1.22,1.49,,90.02,91.34,,,Visualizer
moment,14.804,8.91,7.7,1.18,1.39,,90.05,91.29,,,Visualizer
moment,15.076,8.85,8.1,1.17,1.39,,89.99,91.29,,,Visualizer
moment,15.254,8.85,8.5,1.17,1.49,,89.99,91.3,,,Visualizer
moment,15.434,8.84,8.7,1.18,1.49,,89.99,91.23,,,Visualizer
moment,15.704,8.82,9.0,1.18,1.39,,89.92,91.16,,,Visualizer
moment,15.884,8.86,9.3,1.18,1.49,,89.92,91.13,,,Visualizer
moment,16.063,8.87,9.6,1.17,1.49,,89.92,91.14,,,Visualizer
moment,16.289,8.87,9.9,1.19,1.39,,89.89,91.08,,,Visualizer
moment,16.514,8.92,10.2,1.17,1.49,,90.05,91.09,,,Visualizer
moment,16.694,8.81,10.5,1.18,1.49,,89.95,91.05,,,Visualizer
moment,16.918,8.85,10.8,1.21,1.49,,89.92,90.97,,,Visualizer
moment,17.099,8.8,11.1,1.23,1.49,,90.12,90.98,,,Visualizer
moment,17.323,8.79,11.5,1.27,1.59,,90.09,90.92,,,Visualizer
moment,17.549,8.84,11.8,1.29,1.59,,90.09,90.95,,,Visualizer
moment,17.729,8.84,12.0,1.29,1.49,,90.15,90.92,,,Visualizer
moment,17.953,8.78,12.4,1.29,1.59,,90.22,90.92,,,Visualizer
moment,18.178,8.71,12.8,1.3,1.69,,90.12,90.81,,,Visualizer
moment,18.359,8.74,13.1,1.28,1.59,,90.22,90.81,,,Visualizer
moment,18.629,8.69,13.6,1.27,1.69,,90.25,90.82,,,Visualizer
moment,18.764,8.58,13.8,1.29,1.79,,90.39,90.69,,,Visualizer
moment,18.989,8.49,14.1,1.31,1.69,,90.59,90.69,,,Visualizer
moment,19.258,8.52,14.5,1.29,1.69,,90.52,90.69,,,Visualizer
moment,19.449,8.47,15.0,1.29,1.69,,90.59,90.7,,,Visualizer
moment,19.618,8.29,15.1,1.28,1.59,,90.65,90.66,,,Visualizer
moment,19.889,8.25,15.6,1.28,1.59,,90.79,90.6,,,Visualizer
moment,20.068,8.2,15.8,1.28,1.69,,90.89,90.58,,,Visualizer
moment,20.249,8.24,16.2,1.26,1.69,,90.92,90.65,,,Visualizer
moment,20.475,8.1,16.6,1.28,1.79,,90.95,90.57,,,Visualizer
moment,20.698,7.97,17.1,1.31,1.79,,91.09,90.5,,,Visualizer
moment,20.879,7.95,17.3,1.31,1.79,,91.15,90.56,,,Visualizer
moment,21.058,8.03,17.6,1.27,1.79,,91.12,90.52,,,Visualizer
moment,21.283,7.84,18.0,1.25,1.79,,91.32,90.5,,,Visualizer
moment,21.508,7.78,18.6,1.25,1.89,,91.32,90.52,,,Visualizer
moment,21.688,7.7,18.7,1.22,1.79,,91.32,90.41,,,Visualizer
moment,21.913,7.61,19.1,1.23,1.79,,91.32,90.48,,,Visualizer
moment,22.138,7.54,19.4,1.24,1.79,,91.39,90.47,,,Visualizer
moment,22.319,7.47,19.8,1.22,1.79,,91.45,90.42,,,Visualizer
moment,22.543,7.35,20.2,1.24,1.79,,91.45,90.35,,,Visualizer
moment,22.723,7.3,20.6,1.26,1.89,,91.48,90.4,,,Visualizer
moment,22.949,7.22,20.9,1.26,1.79,,91.55,90.41,,,Visualizer
moment,23.263,7.16,21.5,1.23,1.89,,91.55,90.39,,,Visualizer
moment,23.353,7.06,21.5,1.22,1.89,,91.55,90.32,,,Visualizer
moment,23.578,7.03,21.7,1.23,1.89,,91.62,90.43,,,Visualizer
moment,23.758,6.93,22.0,1.27,1.79,,91.65,90.3,,,Visualizer
moment,23.983,6.86,22.6,1.27,1.89,,91.62,90.29,,,Visualizer
moment,24.208,6.78,23.0,1.24,1.89,,91.62,90.31,,,Visualizer
moment,24.389,6.7,23.3,1.26,1.79,,91.75,90.32,,,Visualizer
moment,24.614,6.65,23.9,1.28,1.89,,91.75,90.36,,,Visualizer
moment,24.883,6.58,24.5,1.28,1.89,,91.62,90.38,,,Visualizer
moment,25.071,6.49,24.8,1.25,1.79,,91.69,90.34,,,Visualizer
moment,25.243,6.42,25.0,1.28,1.79,,91.69,90.29,,,Visualizer
moment,25.513,6.35,25.5,1.3,1.79,,91.55,90.33,,,Visualizer
moment,25.693,6.29,25.7,1.26,1.79,,91.79,90.28,,,Visualizer
moment,25.874,6.19,26.1,1.25,1.79,,91.69,90.31,,,Visualizer
moment,26.054,6.15,26.5,1.27,1.89,,91.59,90.27,,,Visualizer
moment,26.324,6.1,27.0,1.24,1.79,,91.65,90.24,,,Visualizer
moment,26.503,5.96,27.1,1.31,1.79,,91.75,90.29,,,Visualizer
moment,26.683,5.95,27.5,1.25,1.79,,91.82,90.26,,,Visualizer
moment,26.908,5.81,27.9,1.28,1.79,,91.69,90.2,,,Visualizer
moment,27.134,5.78,28.4,1.26,1.69,,91.75,90.29,,,Visualizer
moment,27.313,5.62,28.5,1.31,1.69,,91.82,90.18,,,Visualizer
moment,27.539,5.69,29.1,1.27,1.79,,91.92,90.22,,,Visualizer
moment,27.763,5.48,29.3,1.34,1.79,,91.89,90.25,,,Visualizer
moment,27.943,5.6,29.6,1.24,1.69,,91.89,90.14,,,Visualizer
moment,28.168,5.32,30.0,1.29,1.79,,91.79,90.15,,,Visualizer
moment,28.348,5.36,30.3,1.27,1.79,,91.92,90.18,,,Visualizer
moment,28.573,5.3,30.7,1.25,1.79,,91.92,90.22,,,Visualizer
moment,28.799,5.11,31.2,1.28,1.69,,91.89,90.2,,,Visualizer
moment,28.978,5.18,31.3,1.23,1.69,,91.95,90.12,,,Visualizer
moment,29.203,4.93,31.8,1.31,1.59,,91.89,90.09,,,Visualizer
moment,29.428,5.07,32.1,1.22,1.59,,91.92,90.14,,,Visualizer
moment,29.609,4.88,32.5,1.21,1.59,,91.86,90.07,,,Visualizer
moment,29.833,4.77,32.7,1.28,1.69,,91.72,90.1,,,Visualizer
moment,30.013,4.87,33.1,1.2,1.59,,91.82,90.08,,,Visualizer
moment,30.238,4.56,33.3,1.2,1.59,,91.82,90.11,,,Visualizer
moment,30.514,4.59,33.8,1.27,1.69,,91.75,90.03,,,Visualizer
moment,30.643,4.66,33.9,1.17,1.59,,91.69,90.04,,,Visualizer
moment,30.868,4.35,34.5,1.19,1.69,,91.82,90.04,,,Visualizer
moment,31.093,4.31,34.8,1.22,1.69,,91.79,90.02,,,Visualizer
moment,31.318,4.3,35.0,1.28,1.49,,91.65,90.12,,,Visualizer
moment,31.543,4.26,35.4,1.23,1.59,,91.75,90.0,,,Visualizer
