information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.948,0.68,0.0,3.29,0.0,,95.53,90.74,,,Visualizer
moment,4.192,0.91,0.0,3.72,0.0,,95.57,90.82,,,Visualizer
moment,4.388,0.99,0.0,4.1,0.0,,95.6,90.9,,,Visualizer
moment,4.581,0.84,0.0,4.74,0.0,,95.26,90.86,,,Visualizer
moment,4.825,0.87,0.0,5.25,0.0,,94.88,90.92,,,Visualizer
moment,5.02,0.95,0.0,5.67,0.0,,94.4,90.96,,,Visualizer
moment,5.216,0.93,0.0,6.1,0.0,,93.72,90.96,,,Visualizer
moment,5.41,0.99,0.0,6.33,0.0,,93.08,91.03,,,Visualizer
moment,5.654,1.0,0.0,6.64,0.0,,92.54,91.11,,,Visualizer
moment,5.848,1.07,0.0,6.73,0.0,,91.87,91.14,,,Visualizer
moment,6.044,1.13,0.0,6.73,0.0,,91.47,91.21,,,Visualizer
moment,6.238,1.23,0.0,6.45,0.0,,91.24,91.27,,,Visualizer
moment,6.483,1.29,0.0,6.0,0.0,,91.14,91.36,,,Visualizer
moment,6.676,1.35,0.0,5.54,0.0,,90.84,91.39,,,Visualizer
moment,6.874,1.45,0.0,4.85,0.0,,90.97,91.47,,,Visualizer
moment,7.116,1.56,0.0,4.09,0.0,,91.27,91.48,,,Visualizer
moment,7.31,1.51,0.0,3.26,0.0,,91.3,91.45,,,Visualizer
moment,7.508,1.53,0.0,2.54,0.0,,91.67,91.45,,,Visualizer
moment,7.701,1.57,0.0,1.98,0.0,,91.84,91.57,,,Visualizer
moment,7.945,1.72,0.0,1.54,0.0,,92.21,91.52,,,Visualizer
moment,8.14,1.88,0.0,1.2,0.0,,92.58,91.55,,,Visualizer
moment,8.337,1.68,0.0,0.93,0.0,,92.88,91.5,,,Visualizer
moment,8.529,1.49,0.0,0.72,0.0,,93.18,91.48,,,Visualizer
moment,8.775,1.49,0.0,0.56,0.0,,93.49,91.48,,,Visualizer
moment,8.969,1.4,0.0,0.44,0.0,,93.55,91.46,,,Visualizer
moment,9.163,1.31,0.0,0.34,0.0,,93.72,91.46,,,Visualizer
moment,9.408,1.28,0.0,0.27,0.0,,94.03,91.5,,,Visualizer
moment,9.602,1.28,0.0,0.21,0.0,,94.13,91.46,,,Visualizer
moment,9.803,1.23,0.0,0.16,0.0,,94.16,91.37,,,Visualizer
moment,9.993,1.33,0.0,0.12,0.0,,94.3,91.47,,,Visualizer
moment,10.237,1.39,0.0,0.1,0.0,,94.47,91.41,,,Visualizer
moment,10.48,1.32,0.0,0.08,0.0,,94.54,91.42,,,Visualizer
moment,10.627,1.24,0.0,0.06,0.0,,94.68,91.38,,,Visualizer
moment,10.821,1.16,0.0,0.05,0.0,,94.78,91.37,,,Visualizer
moment,11.064,1.1,0.0,0.04,0.0,,94.91,91.37,,,Visualizer
moment,11.26,1.1,0.0,0.14,0.0,,95.05,91.38,,,Visualizer
moment,11.454,0.94,0.0,0.53,0.0,,94.95,91.42,,,Visualizer
moment,11.698,0.86,0.0,0.98,0.0,,94.84,91.42,,,Visualizer
moment,11.894,1.07,0.0,1.11,0.0,,94.64,91.31,,,Visualizer
moment,12.088,1.12,0.0,1.19,0.0,,94.34,91.25,,,Visualizer
moment,12.287,1.02,0.0,1.36,0.0,,94.23,91.28,,,Visualizer
moment,12.528,1.09,0.0,1.44,0.0,,94.1,91.33,,,Visualizer
moment,12.722,1.21,0.0,1.33,0.0,,94.06,91.33,,,Visualizer
moment,12.921,1.26,0.0,1.1,0.0,,94.23,91.29,,,Visualizer
moment,13.113,1.3,0.0,0.86,0.0,,94.13,91.26,,,Visualizer
moment,13.356,1.31,0.0,0.67,0.0,,94.13,91.31,,,Visualizer
moment,13.552,1.24,0.0,0.52,0.0,,94.34,91.29,,,Visualizer
moment,13.746,1.12,0.0,0.49,0.0,,94.1,91.19,,,Visualizer
moment,13.993,1.04,0.0,0.69,0.0,,94.3,91.15,,,Visualizer
moment,14.184,1.03,0.0,0.82,0.0,,94.27,91.12,,,Visualizer
moment,14.38,1.01,0.0,0.98,0.0,,94.13,91.19,,,Visualizer
moment,14.58,1.01,0.0,1.14,0.0,,94.27,91.18,,,Visualizer
moment,14.819,1.0,0.0,1.4,0.0,,94.27,91.13,,,Visualizer
moment,15.012,1.02,0.0,1.62,0.0,,94.06,91.21,,,Visualizer
moment,15.212,1.06,0.0,1.81,0.0,,94.13,91.2,,,Visualizer
moment,15.404,1.07,0.0,1.92,0.0,,94.13,91.12,,,Visualizer
moment,15.648,1.09,0.0,2.0,0.0,,94.1,91.19,,,Visualizer
moment,15.849,1.04,0.0,2.3,0.0,,94.06,91.15,,,Visualizer
moment,16.043,0.98,0.0,2.8,0.0,,94.03,91.04,,,Visualizer
moment,16.281,1.02,0.0,3.39,0.0,,93.89,91.14,,,Visualizer
moment,16.477,1.08,0.0,4.0,0.0,,93.69,91.08,,,Visualizer
moment,16.673,1.15,0.0,4.67,0.0,,93.42,91.09,,,Visualizer
moment,16.867,1.36,0.0,5.05,0.0,,92.81,91.13,,,Visualizer
moment,17.11,1.69,0.0,5.03,0.0,,91.24,91.19,,,Visualizer
moment,17.308,2.05,0.0,4.6,0.0,,89.78,91.16,,,Visualizer
moment,17.5,2.3,0.0,4.07,0.0,,88.69,91.09,,,Visualizer
moment,17.695,2.38,0.0,3.59,0.0,,88.13,91.16,,,Visualizer
moment,17.938,2.43,0.0,3.21,0.0,,87.68,91.16,,,Visualizer
moment,18.135,2.54,0.0,2.85,0.0,,87.58,91.13,,,Visualizer
moment,18.331,2.74,0.0,2.56,0.0,,87.74,91.09,,,Visualizer
moment,18.572,2.88,0.0,2.28,0.0,,88.0,91.01,,,Visualizer
moment,18.768,2.98,0.0,2.11,0.0,,88.2,90.97,,,Visualizer
moment,18.962,3.1,0.0,2.0,0.0,,88.46,90.92,,,Visualizer
moment,19.158,3.14,0.0,1.99,0.0,,88.62,90.79,,,Visualizer
moment,19.401,3.23,0.0,2.05,0.0,,89.05,90.82,,,Visualizer
moment,19.596,3.45,0.0,2.08,0.0,,89.52,90.74,,,Visualizer
moment,19.794,3.64,0.0,2.12,0.0,,89.78,90.68,,,Visualizer
moment,19.991,3.81,0.0,2.07,0.0,,90.21,90.66,,,Visualizer
moment,20.23,3.99,0.0,2.09,0.0,,90.31,90.57,,,Visualizer
moment,20.426,4.11,0.0,2.13,0.0,,90.57,90.64,,,Visualizer
moment,20.623,4.38,0.0,2.12,0.0,,90.57,90.63,,,Visualizer
moment,20.863,4.6,0.0,2.0,0.0,,90.38,90.59,,,Visualizer
moment,21.059,4.7,0.2,1.96,0.19,,90.34,90.6,,,Visualizer
moment,21.254,4.92,0.2,1.9,0.19,,89.98,90.6,,,Visualizer
moment,21.454,5.15,0.5,1.8,0.48,,89.75,90.61,,,Visualizer
moment,21.693,5.24,0.7,1.69,0.67,,89.32,90.62,,,Visualizer
moment,21.887,5.43,0.9,1.6,0.87,,89.09,90.61,,,Visualizer
moment,22.088,5.59,1.1,1.54,0.87,,88.79,90.7,,,Visualizer
moment,22.277,5.73,1.2,1.48,0.96,,88.46,90.73,,,Visualizer
moment,22.52,5.93,1.7,1.43,1.15,,88.3,90.68,,,Visualizer
moment,22.727,6.03,1.9,1.42,1.15,,88.13,90.65,,,Visualizer
moment,22.912,6.21,2.1,1.37,1.06,,87.97,90.72,,,Visualizer
moment,23.16,6.33,2.4,1.34,1.25,,87.71,90.67,,,Visualizer
moment,23.35,6.42,2.6,1.36,1.06,,87.55,90.63,,,Visualizer
moment,23.545,6.69,3.0,1.34,1.25,,87.51,90.61,,,Visualizer
moment,23.739,6.88,3.1,1.31,1.35,,87.45,90.62,,,Visualizer
moment,23.984,6.97,3.5,1.3,1.35,,87.41,90.58,,,Visualizer
moment,24.18,7.2,3.7,1.29,1.35,,87.25,90.56,,,Visualizer
moment,24.376,7.33,4.1,1.26,1.44,,87.51,90.52,,,Visualizer
moment,24.574,7.43,4.3,1.25,1.25,,87.48,90.49,,,Visualizer
moment,24.811,7.64,4.7,1.27,1.44,,87.64,90.42,,,Visualizer
moment,25.013,7.72,4.9,1.27,1.35,,87.58,90.34,,,Visualizer
moment,25.203,7.88,5.2,1.3,1.44,,87.8,90.32,,,Visualizer
moment,25.446,8.0,5.5,1.25,1.35,,87.87,90.39,,,Visualizer
moment,25.64,7.94,5.8,1.23,1.44,,87.94,90.3,,,Visualizer
moment,25.836,7.92,6.2,1.23,1.44,,87.97,90.22,,,Visualizer
moment,26.031,7.88,6.3,1.23,1.44,,88.1,90.27,,,Visualizer
moment,26.275,7.85,6.8,1.24,1.54,,88.23,90.21,,,Visualizer
moment,26.47,7.93,7.0,1.19,1.54,,88.36,90.19,,,Visualizer
moment,26.664,7.79,7.3,1.23,1.54,,88.46,90.19,,,Visualizer
moment,26.863,7.8,7.8,1.24,1.54,,88.62,90.15,,,Visualizer
moment,27.103,7.82,8.2,1.24,1.63,,88.59,90.05,,,Visualizer
moment,27.304,7.79,8.5,1.23,1.63,,88.86,90.07,,,Visualizer
moment,27.495,7.73,8.7,1.28,1.63,,88.69,90.02,,,Visualizer
moment,27.786,7.7,9.4,1.3,1.63,,88.89,89.96,,,Visualizer
moment,27.931,7.74,9.5,1.29,1.63,,88.99,89.97,,,Visualizer
moment,28.133,7.66,9.9,1.33,1.63,,89.09,90.03,,,Visualizer
moment,28.323,7.64,10.1,1.34,1.63,,89.09,89.97,,,Visualizer
moment,28.566,7.69,10.7,1.31,1.73,,89.35,89.86,,,Visualizer
moment,28.765,7.62,11.1,1.34,1.83,,89.52,89.9,,,Visualizer
moment,28.956,7.58,11.4,1.35,1.83,,89.71,89.98,,,Visualizer
moment,29.2,7.59,11.8,1.39,1.83,,89.71,89.93,,,Visualizer
moment,29.394,7.56,12.2,1.39,1.83,,89.88,89.9,,,Visualizer
moment,29.589,7.51,12.5,1.42,1.73,,89.98,89.88,,,Visualizer
moment,29.785,7.56,12.7,1.4,1.73,,90.21,89.88,,,Visualizer
moment,30.034,7.53,13.3,1.43,1.83,,90.47,89.85,,,Visualizer
moment,30.273,7.4,13.7,1.48,1.83,,90.54,89.82,,,Visualizer
moment,30.419,7.52,14.1,1.47,1.83,,90.71,89.87,,,Visualizer
moment,30.613,7.51,14.5,1.47,1.92,,90.97,89.83,,,Visualizer
moment,30.856,7.41,14.9,1.48,1.92,,91.07,89.83,,,Visualizer
moment,31.052,7.37,15.3,1.51,1.92,,91.14,89.87,,,Visualizer
moment,31.25,7.36,15.6,1.53,1.83,,91.3,89.83,,,Visualizer
moment,31.492,7.36,16.1,1.51,1.92,,91.37,89.87,,,Visualizer
moment,31.686,7.34,16.5,1.5,1.92,,91.41,89.92,,,Visualizer
moment,31.884,7.3,16.9,1.5,1.92,,91.47,89.79,,,Visualizer
moment,32.076,7.32,17.1,1.55,2.02,,91.64,89.83,,,Visualizer
moment,32.32,7.3,17.8,1.55,2.12,,91.71,89.85,,,Visualizer
moment,32.515,7.3,18.1,1.57,1.92,,91.8,89.89,,,Visualizer
moment,32.709,7.24,18.6,1.59,2.02,,91.91,89.82,,,Visualizer
moment,32.903,7.24,19.0,1.58,2.02,,91.97,89.87,,,Visualizer
moment,33.151,7.19,19.4,1.56,2.02,,92.04,89.89,,,Visualizer
moment,33.348,7.22,19.9,1.56,2.02,,92.07,89.86,,,Visualizer
moment,33.588,7.14,20.2,1.6,2.02,,92.11,89.95,,,Visualizer
moment,33.783,7.18,20.7,1.62,2.02,,92.24,89.96,,,Visualizer
moment,33.977,7.18,21.1,1.61,2.02,,92.38,89.98,,,Visualizer
moment,34.175,7.09,21.6,1.63,2.12,,92.17,89.94,,,Visualizer
moment,34.368,7.06,22.0,1.67,2.02,,92.44,89.95,,,Visualizer
moment,34.612,7.13,22.4,1.66,2.12,,92.54,90.0,,,Visualizer
moment,34.806,7.04,22.9,1.7,2.12,,92.61,90.02,,,Visualizer
moment,35.0,7.07,23.3,1.68,2.12,,92.71,90.07,,,Visualizer
moment,35.199,7.02,23.5,1.68,2.12,,92.78,90.04,,,Visualizer
moment,35.44,6.98,24.2,1.69,2.12,,92.68,90.06,,,Visualizer
moment,35.636,6.99,24.6,1.7,2.12,,92.81,90.11,,,Visualizer
moment,35.829,6.94,25.1,1.72,2.12,,92.81,90.12,,,Visualizer
moment,36.073,6.96,25.5,1.7,2.12,,92.98,90.12,,,Visualizer
moment,36.273,6.88,25.9,1.72,2.12,,93.11,90.15,,,Visualizer
