information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.158,7.78,0.0,0.93,-1.0,,200.43,196.18,,,Visualizer
moment,29.338,7.7,0.0,0.93,-1.0,,200.37,196.19,,,Visualizer
moment,29.609,7.7,0.0,0.93,-1.0,,200.12,196.13,,,Visualizer
moment,29.833,7.68,0.0,0.93,-1.0,,200.31,196.12,,,Visualizer
moment,30.058,7.67,0.0,0.94,-1.0,,200.25,196.04,,,Visualizer
moment,30.283,7.66,0.0,0.92,-1.0,,199.94,196.0,,,Visualizer
moment,30.418,7.59,0.0,0.94,-1.0,,199.89,196.08,,,Visualizer
moment,30.599,7.59,0.0,0.93,-1.0,,199.82,196.16,,,Visualizer
moment,30.869,7.58,0.0,0.94,-1.0,,199.82,195.98,,,Visualizer
moment,31.004,7.53,0.0,0.94,-1.0,,199.58,195.98,,,Visualizer
moment,31.274,7.55,0.0,0.94,-1.0,,199.76,196.02,,,Visualizer
moment,31.453,7.5,0.0,0.93,-1.0,,199.46,196.03,,,Visualizer
moment,31.678,7.47,0.0,0.95,-1.0,,199.76,195.89,,,Visualizer
moment,31.949,7.47,0.0,0.95,-1.0,,199.58,196.04,,,Visualizer
moment,32.128,7.42,0.0,0.96,-1.0,,199.34,196.01,,,Visualizer
moment,32.264,7.41,0.0,0.96,-1.0,,199.39,195.86,,,Visualizer
moment,32.534,7.4,0.0,0.96,-1.0,,199.34,195.89,,,Visualizer
moment,32.713,7.37,0.0,0.98,-1.0,,199.52,195.98,,,Visualizer
moment,32.893,7.3,0.0,0.98,-1.0,,199.46,195.89,,,Visualizer
moment,33.21,7.32,0.0,0.99,-1.0,,199.27,195.76,,,Visualizer
moment,33.3,7.32,0.0,0.96,-1.0,,199.15,195.84,,,Visualizer
moment,33.568,7.34,0.0,0.98,-1.0,,199.34,195.82,,,Visualizer
moment,33.75,7.32,0.0,0.97,-1.0,,199.27,195.9,,,Visualizer
moment,33.928,7.25,0.0,0.97,-1.0,,199.09,195.8,,,Visualizer
moment,34.243,7.27,0.0,0.98,-1.0,,199.03,195.76,,,Visualizer
moment,34.469,7.21,0.0,0.97,-1.0,,199.15,195.79,,,Visualizer
moment,34.604,7.18,0.0,0.96,-1.0,,198.91,195.88,,,Visualizer
moment,34.828,7.18,0.0,0.98,-1.0,,199.09,195.87,,,Visualizer
moment,35.009,7.13,0.0,0.98,-1.0,,198.91,195.69,,,Visualizer
moment,35.188,7.14,0.0,0.96,-1.0,,198.67,195.77,,,Visualizer
moment,35.458,7.12,0.0,0.96,-1.0,,198.79,195.7,,,Visualizer
moment,35.638,7.11,0.0,0.98,-1.0,,198.72,195.81,,,Visualizer
moment,35.818,7.09,0.0,0.97,-1.0,,198.61,195.74,,,Visualizer
moment,36.043,7.05,0.0,0.99,-1.0,,198.85,195.78,,,Visualizer
moment,36.342,7.04,0.0,0.97,-1.0,,198.67,195.83,,,Visualizer
moment,36.448,6.98,0.0,1.0,-1.0,,198.72,195.76,,,Visualizer
moment,36.628,7.0,0.0,1.01,-1.0,,198.61,195.6,,,Visualizer
moment,36.898,6.96,0.0,1.01,-1.0,,198.42,195.54,,,Visualizer
moment,37.123,6.96,0.0,1.0,-1.0,,198.49,195.69,,,Visualizer
moment,37.258,6.89,0.0,1.02,-1.0,,198.49,195.58,,,Visualizer
moment,37.483,6.92,0.0,1.0,-1.0,,198.54,195.67,,,Visualizer
moment,37.708,6.87,0.0,1.03,-1.0,,198.42,195.6,,,Visualizer
moment,37.889,6.87,0.0,1.01,-1.0,,198.54,195.63,,,Visualizer
moment,38.113,6.85,0.0,1.02,-1.0,,198.49,195.71,,,Visualizer
moment,38.339,6.82,0.0,1.01,-1.0,,198.54,195.66,,,Visualizer
moment,38.563,6.79,0.0,1.0,-1.0,,198.54,195.6,,,Visualizer
moment,38.788,6.77,0.0,1.04,-1.0,,198.54,195.63,,,Visualizer
moment,38.923,6.78,0.0,1.04,-1.0,,198.72,195.64,,,Visualizer
moment,39.148,6.76,0.0,1.01,-1.0,,198.61,195.58,,,Visualizer
moment,39.463,6.69,0.0,1.01,-1.0,,198.54,195.52,,,Visualizer
moment,39.553,6.69,0.0,0.99,-1.0,,198.54,195.57,,,Visualizer
moment,39.823,6.69,0.0,1.01,-1.0,,198.72,195.52,,,Visualizer
moment,40.093,6.62,0.0,1.03,-1.0,,198.67,195.49,,,Visualizer
moment,40.183,6.65,0.0,1.0,-1.0,,198.72,195.5,,,Visualizer
moment,40.453,6.58,0.0,1.05,-1.0,,198.72,195.59,,,Visualizer
moment,40.588,6.61,0.0,1.06,-1.0,,198.79,195.52,,,Visualizer
moment,40.858,6.57,0.0,1.05,-1.0,,199.03,195.55,,,Visualizer
moment,41.128,6.52,0.0,1.05,-1.0,,198.97,195.53,,,Visualizer
moment,41.218,6.53,0.0,1.06,-1.0,,198.97,195.51,,,Visualizer
moment,41.488,6.49,0.0,1.07,-1.0,,199.03,195.54,,,Visualizer
moment,41.713,6.51,0.0,1.05,-1.0,,198.91,195.51,,,Visualizer
moment,41.848,6.47,0.0,1.08,-1.0,,198.91,195.58,,,Visualizer
moment,42.163,6.42,0.0,1.09,-1.0,,199.27,195.55,,,Visualizer
moment,42.392,6.46,0.0,1.07,-1.0,,199.03,195.53,,,Visualizer
moment,42.478,6.38,0.0,1.08,-1.0,,198.97,195.49,,,Visualizer
moment,42.748,6.38,0.0,1.09,-1.0,,199.09,195.4,,,Visualizer
moment,42.883,6.36,0.0,1.1,-1.0,,199.03,195.47,,,Visualizer
moment,43.153,6.33,0.0,1.08,-1.0,,199.27,195.55,,,Visualizer
moment,43.333,6.34,0.0,1.08,-1.0,,199.34,195.51,,,Visualizer
moment,43.558,6.28,0.0,1.1,-1.0,,199.21,195.49,,,Visualizer
moment,43.783,6.27,0.0,1.09,-1.0,,199.21,195.45,,,Visualizer
