information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.588,1.97,0.0,8.39,0.0,,88.3,85.63,,,Visualizer
moment,4.817,2.37,0.0,8.25,0.0,,88.01,85.88,,,Visualizer
moment,4.993,2.87,0.0,7.93,0.0,,87.48,86.14,,,Visualizer
moment,5.221,3.44,0.0,7.31,0.0,,87.22,86.39,,,Visualizer
moment,5.443,3.79,0.0,6.34,0.0,,87.0,86.55,,,Visualizer
moment,5.621,3.86,0.0,5.36,0.0,,86.73,86.65,,,Visualizer
moment,5.848,3.83,0.0,4.38,0.0,,86.41,86.74,,,Visualizer
moment,6.033,3.61,0.14,3.7,0.14,,86.28,86.75,,,Visualizer
moment,6.252,3.62,0.12,2.98,0.12,,86.21,86.71,,,Visualizer
moment,6.477,3.35,0.1,2.54,0.1,,86.12,86.67,,,Visualizer
moment,6.705,3.47,0.35,2.06,0.34,,85.86,86.66,,,Visualizer
moment,6.881,3.32,0.35,1.72,0.34,,85.89,86.72,,,Visualizer
moment,7.108,3.14,0.57,1.45,0.42,,85.63,86.71,,,Visualizer
moment,7.287,3.2,0.59,1.31,0.47,,85.6,86.7,,,Visualizer
moment,7.513,3.22,0.75,1.08,0.63,,85.66,86.65,,,Visualizer
moment,7.737,3.06,0.83,0.94,0.46,,85.46,86.59,,,Visualizer
moment,7.917,3.05,0.86,0.87,0.49,,85.43,86.58,,,Visualizer
moment,8.165,3.05,0.88,0.92,0.3,,85.27,86.57,,,Visualizer
moment,8.376,3.22,1.08,0.76,0.47,,85.34,86.49,,,Visualizer
moment,8.547,3.06,1.18,0.66,0.44,,85.21,86.42,,,Visualizer
moment,8.772,2.96,1.21,0.6,0.37,,85.05,86.42,,,Visualizer
moment,8.952,2.99,1.38,0.61,0.5,,84.88,86.39,,,Visualizer
moment,9.177,2.99,1.44,0.62,0.54,,84.75,86.35,,,Visualizer
moment,9.401,3.02,1.46,0.72,0.37,,84.82,86.32,,,Visualizer
moment,9.589,3.22,1.67,0.62,0.47,,84.59,86.31,,,Visualizer
moment,9.808,3.06,1.7,0.48,0.47,,84.56,86.3,,,Visualizer
moment,10.032,2.89,1.71,0.51,0.32,,84.43,86.24,,,Visualizer
moment,10.217,2.97,1.88,0.55,0.43,,84.4,86.19,,,Visualizer
moment,10.448,3.0,1.91,0.55,0.43,,84.24,86.2,,,Visualizer
moment,10.618,2.99,2.06,0.54,0.38,,84.27,86.22,,,Visualizer
moment,10.843,3.0,2.1,0.53,0.39,,84.21,86.2,,,Visualizer
moment,11.067,3.03,2.12,0.54,0.4,,84.01,86.09,,,Visualizer
moment,11.249,3.0,2.16,0.55,0.27,,83.98,86.12,,,Visualizer
moment,11.473,2.99,2.41,0.57,0.48,,83.88,86.13,,,Visualizer
moment,11.698,3.04,2.45,0.51,0.38,,83.79,86.01,,,Visualizer
moment,11.878,3.08,2.5,0.63,0.38,,83.56,86.02,,,Visualizer
moment,12.102,3.19,2.53,0.5,0.4,,83.53,86.08,,,Visualizer
moment,12.282,2.95,2.59,0.51,0.2,,83.43,86.07,,,Visualizer
moment,12.526,2.96,2.68,0.5,0.26,,83.24,86.0,,,Visualizer
moment,12.732,3.01,2.8,0.47,0.32,,83.24,86.03,,,Visualizer
moment,12.912,2.96,2.89,0.58,0.38,,83.18,85.97,,,Visualizer
moment,13.142,3.14,2.93,0.77,0.39,,82.95,86.03,,,Visualizer
moment,13.363,3.62,3.26,1.1,0.65,,82.69,85.95,,,Visualizer
moment,13.542,4.31,3.29,1.39,0.55,,82.18,85.88,,,Visualizer
moment,13.766,5.05,3.45,1.6,0.63,,81.73,85.88,,,Visualizer
moment,13.992,5.7,3.57,1.7,0.66,,81.38,85.99,,,Visualizer
moment,14.172,6.29,3.63,1.83,0.64,,81.22,85.89,,,Visualizer
moment,14.399,7.0,3.92,1.75,0.64,,81.15,85.91,,,Visualizer
moment,14.578,7.33,4.05,1.69,0.73,,81.06,85.92,,,Visualizer
moment,14.802,7.65,4.17,1.64,0.72,,81.28,85.78,,,Visualizer
moment,15.027,8.0,4.52,1.55,0.92,,81.47,85.75,,,Visualizer
moment,15.214,8.22,4.7,1.47,1.03,,81.79,85.79,,,Visualizer
moment,15.436,8.43,4.91,1.38,0.96,,82.08,85.73,,,Visualizer
moment,15.657,8.59,5.02,1.32,0.94,,82.37,85.67,,,Visualizer
moment,15.84,8.65,5.36,1.25,1.04,,82.73,85.64,,,Visualizer
moment,16.066,8.75,5.51,1.15,0.96,,82.98,85.59,,,Visualizer
moment,16.242,8.85,5.67,1.11,0.94,,83.37,85.56,,,Visualizer
moment,16.467,8.91,5.89,1.05,0.95,,83.66,85.5,,,Visualizer
moment,16.692,8.88,6.05,1.04,1.0,,84.08,85.43,,,Visualizer
moment,16.872,8.98,6.27,1.02,0.88,,84.24,85.44,,,Visualizer
moment,17.114,8.99,6.43,0.98,0.89,,84.56,85.32,,,Visualizer
moment,17.322,9.0,6.61,0.95,0.91,,84.88,85.26,,,Visualizer
moment,17.501,9.02,6.73,0.94,0.81,,85.05,85.32,,,Visualizer
moment,17.727,8.97,7.05,0.9,0.97,,85.24,85.28,,,Visualizer
moment,17.953,9.0,7.28,0.92,0.98,,85.3,85.24,,,Visualizer
moment,18.132,9.07,7.49,0.91,1.02,,85.5,85.25,,,Visualizer
moment,18.357,9.02,7.73,0.88,1.08,,85.56,85.21,,,Visualizer
moment,18.537,9.0,7.95,0.88,1.18,,85.63,85.22,,,Visualizer
moment,18.769,9.05,8.16,0.87,1.07,,85.76,85.16,,,Visualizer
moment,18.994,9.01,8.29,0.86,0.98,,85.63,85.07,,,Visualizer
moment,19.168,9.06,8.48,0.85,0.96,,85.73,85.16,,,Visualizer
moment,19.392,9.0,8.65,0.88,0.89,,85.73,85.14,,,Visualizer
moment,19.618,9.04,8.9,0.88,0.92,,85.73,85.14,,,Visualizer
moment,19.797,9.08,9.04,0.87,0.85,,85.7,85.13,,,Visualizer
moment,20.031,8.99,9.22,0.85,0.9,,85.66,85.15,,,Visualizer
moment,20.201,8.99,9.44,0.87,0.93,,85.6,85.17,,,Visualizer
moment,20.428,9.06,9.72,0.87,1.03,,85.6,85.13,,,Visualizer
moment,20.652,8.98,9.89,0.88,0.96,,85.46,85.14,,,Visualizer
moment,20.877,9.08,10.08,0.86,1.01,,85.34,85.13,,,Visualizer
moment,21.063,9.07,10.41,0.86,1.04,,85.46,85.13,,,Visualizer
moment,21.282,8.97,10.5,0.88,1.02,,85.3,85.1,,,Visualizer
moment,21.462,9.09,10.55,0.87,0.8,,85.3,85.15,,,Visualizer
moment,21.687,9.06,10.82,0.88,0.9,,85.27,85.18,,,Visualizer
moment,21.913,9.06,11.02,0.86,0.91,,85.27,85.17,,,Visualizer
moment,22.092,8.99,11.3,0.87,0.86,,85.21,85.13,,,Visualizer
moment,22.317,9.04,11.4,0.84,0.87,,85.21,85.12,,,Visualizer
moment,22.542,9.06,11.69,0.85,0.97,,85.27,85.18,,,Visualizer
moment,22.722,9.02,11.89,0.86,0.93,,85.11,85.15,,,Visualizer
moment,22.95,8.99,12.06,0.86,1.01,,85.08,85.19,,,Visualizer
moment,23.127,9.0,12.31,0.87,0.98,,85.14,85.12,,,Visualizer
moment,23.352,8.97,12.43,0.86,1.0,,85.11,85.16,,,Visualizer
moment,23.581,8.95,12.74,0.88,1.01,,85.24,85.17,,,Visualizer
moment,23.764,8.96,12.84,0.85,0.92,,85.18,85.19,,,Visualizer
moment,23.982,8.94,12.97,0.85,0.88,,85.14,85.16,,,Visualizer
moment,24.207,8.86,13.36,0.88,1.01,,85.14,85.11,,,Visualizer
moment,24.387,8.89,13.52,0.88,0.97,,84.98,85.14,,,Visualizer
moment,24.629,8.84,13.75,0.86,0.98,,85.11,85.09,,,Visualizer
moment,24.792,8.84,13.93,0.84,1.05,,85.11,85.14,,,Visualizer
moment,25.017,8.82,14.03,0.85,1.02,,85.18,85.19,,,Visualizer
moment,25.242,8.82,14.2,0.85,1.08,,85.14,85.09,,,Visualizer
moment,25.428,8.76,14.48,0.88,0.93,,85.11,85.08,,,Visualizer
moment,25.66,8.74,14.57,0.84,0.89,,85.14,85.11,,,Visualizer
moment,25.872,8.68,14.79,0.86,0.83,,85.14,85.11,,,Visualizer
moment,26.064,8.76,15.12,0.85,1.02,,85.18,85.07,,,Visualizer
moment,26.277,8.71,15.4,0.86,1.07,,85.14,85.06,,,Visualizer
moment,26.457,8.66,15.43,0.85,0.92,,85.24,85.05,,,Visualizer
moment,26.701,8.62,15.72,0.88,1.02,,85.21,85.04,,,Visualizer
moment,26.907,8.62,15.99,0.86,1.16,,85.11,85.07,,,Visualizer
moment,27.087,8.56,16.11,0.88,0.96,,85.18,85.04,,,Visualizer
moment,27.312,8.58,16.31,0.87,0.88,,85.11,85.03,,,Visualizer
moment,27.558,8.58,16.62,0.87,1.15,,85.27,85.05,,,Visualizer
moment,27.718,8.54,16.84,0.88,1.08,,85.21,85.03,,,Visualizer
moment,27.943,8.48,16.97,0.91,0.95,,85.11,85.05,,,Visualizer
moment,28.167,8.46,17.15,0.89,1.01,,85.18,85.06,,,Visualizer
moment,28.353,8.47,17.44,0.92,1.09,,85.14,85.01,,,Visualizer
moment,28.589,8.45,17.67,0.91,1.01,,85.24,85.01,,,Visualizer
moment,28.751,8.43,17.83,0.92,0.96,,85.24,85.04,,,Visualizer
moment,28.977,8.33,17.99,0.92,0.99,,85.34,85.01,,,Visualizer
moment,29.202,8.38,18.22,0.92,1.03,,85.27,85.08,,,Visualizer
moment,29.384,8.36,18.41,0.9,0.94,,85.11,85.06,,,Visualizer
moment,29.607,8.32,18.57,0.92,0.87,,85.11,85.0,,,Visualizer
moment,29.832,8.24,18.76,0.95,0.9,,85.24,85.01,,,Visualizer
moment,30.022,8.26,19.13,0.92,1.1,,85.24,85.02,,,Visualizer
moment,30.242,8.25,19.3,0.89,1.04,,85.24,85.01,,,Visualizer
moment,30.418,8.23,19.56,0.92,1.11,,85.3,84.98,,,Visualizer
moment,30.642,8.24,19.69,0.93,1.08,,85.3,85.01,,,Visualizer
moment,30.868,8.16,19.91,0.93,1.11,,85.34,85.01,,,Visualizer
moment,31.047,8.19,20.12,0.94,0.96,,85.34,84.98,,,Visualizer
moment,31.272,8.1,20.31,0.93,0.98,,85.21,84.98,,,Visualizer
moment,31.497,8.15,20.58,0.94,0.99,,85.21,84.98,,,Visualizer
moment,31.678,8.13,20.91,0.94,1.18,,85.18,84.96,,,Visualizer
moment,31.902,8.01,21.08,0.97,1.13,,85.24,85.0,,,Visualizer
moment,32.132,8.06,21.31,0.95,1.15,,85.27,84.97,,,Visualizer
moment,32.307,8.08,21.59,0.96,1.08,,85.21,85.02,,,Visualizer
moment,32.532,8.0,21.74,0.97,1.12,,85.27,85.0,,,Visualizer
moment,32.713,7.97,21.95,0.96,1.01,,85.21,84.92,,,Visualizer
moment,32.937,7.94,22.14,0.98,1.02,,85.24,84.96,,,Visualizer
moment,33.163,7.93,22.36,0.97,1.01,,85.18,84.99,,,Visualizer
moment,33.387,7.94,22.64,0.98,1.11,,85.27,84.91,,,Visualizer
moment,33.572,7.91,22.94,0.97,1.07,,85.21,84.97,,,Visualizer
moment,33.792,7.82,23.08,0.99,1.09,,85.14,84.98,,,Visualizer
moment,33.973,7.87,23.25,0.98,1.07,,85.27,84.93,,,Visualizer
moment,34.197,7.88,23.54,0.98,1.14,,85.24,84.93,,,Visualizer
moment,34.424,7.79,23.72,0.99,1.04,,85.21,84.94,,,Visualizer
moment,34.602,7.76,24.02,1.0,1.04,,85.24,84.92,,,Visualizer
moment,34.827,7.73,24.16,1.05,1.04,,85.21,84.92,,,Visualizer
moment,35.008,7.8,24.53,1.01,1.06,,85.27,84.93,,,Visualizer
moment,35.232,7.72,24.6,1.03,1.02,,85.3,84.9,,,Visualizer
moment,35.462,7.68,24.97,1.01,1.21,,85.3,84.93,,,Visualizer
moment,35.638,7.67,25.22,0.99,1.29,,85.3,84.9,,,Visualizer
moment,35.862,7.61,25.33,1.01,1.13,,85.24,84.94,,,Visualizer
moment,36.091,7.63,25.61,1.01,1.18,,85.37,84.91,,,Visualizer
moment,36.267,7.58,25.95,1.02,1.05,,85.24,84.96,,,Visualizer
moment,36.493,7.6,25.97,1.02,0.97,,85.4,84.96,,,Visualizer
moment,36.716,7.61,26.23,1.01,0.98,,85.3,84.89,,,Visualizer
moment,36.897,7.56,26.65,1.01,1.11,,85.37,84.93,,,Visualizer
moment,37.122,7.44,26.81,1.03,1.16,,85.3,84.97,,,Visualizer
moment,37.302,7.43,27.2,1.06,1.21,,85.27,84.93,,,Visualizer
moment,37.527,7.51,27.3,1.06,1.29,,85.21,84.96,,,Visualizer
moment,37.752,7.51,27.48,1.05,0.95,,85.34,84.94,,,Visualizer
moment,37.932,7.38,27.85,1.04,1.16,,85.3,84.9,,,Visualizer
moment,38.164,7.43,27.96,1.05,1.11,,85.37,84.91,,,Visualizer
moment,38.382,7.41,28.27,1.05,1.03,,85.18,84.9,,,Visualizer
moment,38.563,7.4,28.59,1.05,1.14,,85.24,84.94,,,Visualizer
moment,38.795,7.28,28.7,1.05,1.22,,85.3,84.94,,,Visualizer
moment,38.967,7.32,29.09,1.06,1.2,,85.24,84.93,,,Visualizer
moment,39.192,7.3,29.28,1.06,1.25,,85.21,84.92,,,Visualizer
moment,39.417,7.28,29.49,1.05,1.18,,85.24,84.88,,,Visualizer
moment,39.596,7.23,29.78,1.06,1.15,,85.3,84.92,,,Visualizer
moment,39.821,7.19,29.99,1.06,1.09,,85.24,84.92,,,Visualizer
moment,40.048,7.22,30.2,1.08,1.07,,85.34,84.94,,,Visualizer
moment,40.228,7.16,30.57,1.05,1.25,,85.34,84.87,,,Visualizer
moment,40.464,7.12,30.79,1.08,1.26,,85.27,84.89,,,Visualizer
moment,40.632,7.18,31.0,1.07,1.18,,85.21,84.86,,,Visualizer
moment,40.857,7.11,31.25,1.08,1.22,,85.34,84.92,,,Visualizer
moment,41.082,7.07,31.38,1.12,1.14,,85.24,84.94,,,Visualizer
moment,41.262,7.04,31.63,1.11,1.02,,85.21,84.97,,,Visualizer
moment,41.489,7.04,31.9,1.12,1.07,,85.27,84.94,,,Visualizer
moment,41.724,7.04,32.27,1.1,1.23,,85.21,84.92,,,Visualizer
moment,41.895,6.95,32.51,1.12,1.22,,85.18,84.86,,,Visualizer
moment,42.117,6.95,32.64,1.11,1.23,,85.21,84.89,,,Visualizer
moment,42.342,6.92,32.98,1.1,1.3,,85.21,84.94,,,Visualizer
moment,42.523,6.91,33.2,1.09,1.26,,85.18,84.93,,,Visualizer
moment,42.747,6.86,33.38,1.11,1.17,,85.24,84.86,,,Visualizer
moment,42.927,6.8,33.63,1.13,1.08,,85.14,84.85,,,Visualizer
moment,43.152,6.89,33.95,1.11,1.14,,85.21,84.92,,,Visualizer
moment,43.377,6.78,34.15,1.13,1.13,,85.24,84.85,,,Visualizer
moment,43.557,6.73,34.38,1.13,1.14,,85.34,84.9,,,Visualizer
moment,43.787,6.71,34.72,1.12,1.17,,85.27,84.95,,,Visualizer
moment,44.007,6.8,35.03,1.09,1.35,,85.18,84.9,,,Visualizer
moment,44.187,6.7,35.23,1.11,1.24,,85.14,84.86,,,Visualizer
moment,44.413,6.67,35.43,1.09,1.24,,85.21,84.94,,,Visualizer
moment,44.636,6.68,35.69,1.12,1.27,,85.18,84.92,,,Visualizer
moment,44.816,6.61,35.91,1.11,1.15,,85.21,84.88,,,Visualizer
moment,45.043,6.62,36.1,1.12,1.03,,85.27,84.91,,,Visualizer
moment,45.222,6.63,36.5,1.12,1.23,,85.24,84.91,,,Visualizer
moment,45.447,6.52,36.76,1.16,1.29,,85.18,84.89,,,Visualizer
moment,45.673,6.58,37.01,1.16,1.28,,85.21,84.87,,,Visualizer
moment,45.852,6.53,37.12,1.13,1.17,,85.21,84.84,,,Visualizer
moment,46.077,6.47,37.47,1.16,1.32,,85.08,84.84,,,Visualizer
moment,46.314,6.49,37.68,1.12,1.14,,85.14,84.89,,,Visualizer
moment,46.482,6.38,37.94,1.15,1.14,,85.21,84.88,,,Visualizer
moment,46.707,6.43,38.18,1.17,1.13,,85.08,84.82,,,Visualizer
moment,46.888,6.46,38.38,1.12,1.22,,85.14,84.85,,,Visualizer
moment,47.112,6.33,38.63,1.15,1.12,,85.14,84.87,,,Visualizer
moment,47.337,6.43,38.91,1.13,1.19,,85.21,84.9,,,Visualizer
moment,47.518,6.31,39.19,1.15,1.21,,85.11,84.84,,,Visualizer
moment,47.742,6.32,39.46,1.12,1.24,,85.08,84.89,,,Visualizer
moment,47.969,6.3,39.73,1.17,1.3,,85.18,84.91,,,Visualizer
moment,48.148,6.27,40.07,1.15,1.27,,85.24,84.88,,,Visualizer
moment,48.372,6.26,40.21,1.18,1.26,,85.11,84.8,,,Visualizer
moment,48.599,6.27,40.46,1.15,1.23,,85.21,84.83,,,Visualizer
moment,48.778,6.22,40.82,1.14,1.21,,85.18,84.91,,,Visualizer
