information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.237,1.76,0.0,4.01,0.0,,96.61,0.0,,,Visualizer
moment,3.507,1.82,0.0,3.99,0.0,,96.89,0.0,,,Visualizer
moment,3.778,1.75,0.0,3.96,0.0,,97.07,0.0,,,Visualizer
moment,4.002,1.81,0.0,4.04,0.0,,97.31,0.0,,,Visualizer
moment,4.275,1.73,0.1,4.01,0.1,,97.55,0.0,,,Visualizer
moment,4.5,1.74,0.5,3.98,0.49,,97.7,0.0,,,Visualizer
moment,4.767,1.75,1.4,4.04,1.38,,97.94,0.0,,,Visualizer
moment,5.047,1.71,2.6,4.03,2.56,,98.08,0.0,,,Visualizer
moment,5.263,1.68,3.6,4.0,3.44,,98.15,0.0,,,Visualizer
moment,5.487,1.7,4.5,3.98,3.93,,98.36,0.0,,,Visualizer
moment,5.758,1.84,5.2,3.95,4.03,,98.57,0.0,,,Visualizer
moment,6.029,1.86,8.2,4.03,5.9,,98.68,0.0,,,Visualizer
moment,6.253,1.8,8.3,4.01,5.11,,98.75,0.0,,,Visualizer
moment,6.526,1.75,9.2,3.99,4.62,,99.0,0.0,,,Visualizer
moment,6.749,1.69,10.1,3.98,4.82,,99.0,0.0,,,Visualizer
moment,7.017,1.72,11.4,3.98,3.15,,99.11,0.0,,,Visualizer
moment,7.242,1.78,12.2,3.98,3.83,,99.46,0.0,,,Visualizer
moment,7.516,1.81,13.0,3.98,4.13,,99.43,0.0,,,Visualizer
moment,7.739,1.79,14.1,4.04,3.93,,99.71,0.0,,,Visualizer
moment,8.008,1.86,14.8,4.02,3.73,,99.82,0.0,,,Visualizer
moment,8.278,1.77,15.9,3.99,3.64,,99.86,0.0,,,Visualizer
moment,8.503,1.82,16.7,4.0,3.64,,99.89,0.0,,,Visualizer
moment,8.773,1.84,17.8,3.99,3.64,,99.89,0.0,,,Visualizer
moment,8.997,1.82,18.5,3.98,3.64,,99.82,0.0,,,Visualizer
moment,9.269,1.77,19.3,4.0,3.73,,100.0,0.0,,,Visualizer
moment,9.492,1.7,20.5,3.98,3.73,,100.25,0.0,,,Visualizer
moment,9.763,1.75,21.4,4.0,3.93,,100.25,0.0,,,Visualizer
moment,10.037,1.79,22.6,4.0,4.03,,100.46,0.0,,,Visualizer
moment,10.258,1.77,23.5,3.99,4.13,,100.57,0.0,,,Visualizer
moment,10.528,1.83,24.8,3.99,4.23,,100.61,0.0,,,Visualizer
moment,10.753,1.82,25.8,3.99,4.32,,100.82,0.0,,,Visualizer
moment,11.023,1.76,26.6,3.99,4.32,,100.89,0.0,,,Visualizer
moment,11.247,1.76,28.0,3.98,4.42,,100.86,0.0,,,Visualizer
moment,11.518,1.77,28.9,3.99,4.42,,101.11,0.0,,,Visualizer
moment,11.788,1.79,30.3,3.99,4.42,,101.18,0.0,,,Visualizer
moment,12.013,1.77,31.2,4.0,4.52,,101.22,0.0,,,Visualizer
moment,12.283,1.81,32.1,4.05,4.52,,101.26,0.0,,,Visualizer
moment,12.51,1.86,33.4,4.01,4.42,,101.44,0.0,,,Visualizer
moment,12.78,1.79,34.4,4.01,4.52,,101.51,0.0,,,Visualizer
moment,13.005,1.76,35.8,3.99,4.52,,101.48,0.0,,,Visualizer
moment,13.275,1.75,36.7,3.98,4.52,,101.59,0.0,,,Visualizer
moment,13.502,1.77,37.7,3.98,4.62,,101.51,0.0,,,Visualizer
moment,13.77,1.79,39.0,3.98,4.52,,101.66,0.0,,,Visualizer
moment,14.041,1.81,40.4,4.01,4.52,,101.77,0.0,,,Visualizer
moment,14.266,1.89,41.3,4.01,4.52,,101.69,0.0,,,Visualizer
moment,14.491,1.84,42.1,4.0,4.32,,102.02,0.0,,,Visualizer
moment,14.76,1.83,43.4,3.98,4.32,,101.95,0.0,,,Visualizer
moment,15.03,1.84,44.3,4.06,4.32,,101.98,0.0,,,Visualizer
moment,15.255,1.9,45.2,4.0,4.32,,102.02,0.0,,,Visualizer
moment,15.531,1.88,46.5,3.99,4.32,,102.06,0.0,,,Visualizer
