information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.584,3.51,0.0,0.28,0.0,,92.06,92.66,,,Visualizer
moment,9.853,3.38,0.0,0.22,0.0,,91.96,92.6,,,Visualizer
moment,10.033,3.28,0.0,0.17,0.0,,91.89,92.55,,,Visualizer
moment,10.213,3.23,0.0,0.37,0.0,,91.86,92.56,,,Visualizer
moment,10.485,3.47,0.1,0.33,0.09,,91.63,92.51,,,Visualizer
moment,10.663,3.38,0.2,0.26,0.19,,91.63,92.5,,,Visualizer
moment,10.843,3.24,0.2,0.2,0.19,,91.56,92.47,,,Visualizer
moment,11.026,3.17,0.3,0.28,0.28,,91.46,92.5,,,Visualizer
moment,11.293,3.26,0.4,0.25,0.28,,91.29,92.49,,,Visualizer
moment,11.473,3.17,0.4,0.34,0.28,,91.29,92.48,,,Visualizer
moment,11.653,3.27,0.4,0.4,0.28,,91.09,92.44,,,Visualizer
moment,11.878,3.34,0.5,0.32,0.28,,91.06,92.4,,,Visualizer
moment,12.104,3.15,0.6,0.25,0.28,,90.93,92.39,,,Visualizer
moment,12.283,3.02,0.7,0.31,0.28,,90.76,92.39,,,Visualizer
moment,12.508,3.06,0.8,0.29,0.38,,90.63,92.41,,,Visualizer
moment,12.688,3.07,0.9,0.37,0.47,,90.53,92.36,,,Visualizer
moment,12.913,3.08,1.0,0.48,0.47,,90.63,92.3,,,Visualizer
moment,13.138,3.24,1.1,0.43,0.47,,90.27,92.35,,,Visualizer
moment,13.32,3.2,1.2,0.48,0.47,,90.1,92.34,,,Visualizer
moment,13.543,3.24,1.3,0.67,0.47,,89.87,92.36,,,Visualizer
moment,13.768,3.51,1.4,0.78,0.47,,89.6,92.28,,,Visualizer
moment,13.948,3.66,1.5,0.85,0.57,,89.21,92.31,,,Visualizer
moment,14.218,3.84,1.6,0.93,0.47,,88.84,92.33,,,Visualizer
moment,14.353,4.07,1.6,1.06,0.38,,88.42,92.29,,,Visualizer
moment,14.578,4.34,1.8,1.05,0.57,,87.89,92.28,,,Visualizer
moment,14.848,4.48,2.1,1.14,0.66,,87.54,92.33,,,Visualizer
moment,14.983,4.76,2.2,1.21,0.66,,87.18,92.3,,,Visualizer
moment,15.208,5.02,2.3,1.35,0.66,,86.68,92.26,,,Visualizer
moment,15.478,5.29,2.6,1.38,0.85,,86.3,92.26,,,Visualizer
moment,15.613,5.52,2.7,1.43,0.85,,85.94,92.29,,,Visualizer
moment,15.838,5.76,2.9,1.52,0.85,,85.61,92.23,,,Visualizer
moment,16.018,6.12,3.3,1.54,1.04,,85.42,92.19,,,Visualizer
moment,16.243,6.35,3.5,1.55,1.13,,85.29,92.16,,,Visualizer
moment,16.468,6.51,3.8,1.63,1.23,,85.13,92.12,,,Visualizer
moment,16.648,6.82,4.1,1.67,1.32,,85.0,92.09,,,Visualizer
moment,16.918,7.1,4.5,1.72,1.32,,85.0,92.05,,,Visualizer
moment,17.098,7.34,4.7,1.74,1.32,,85.03,91.93,,,Visualizer
moment,17.278,7.58,5.1,1.83,1.51,,85.13,91.92,,,Visualizer
moment,17.503,7.9,5.5,1.89,1.6,,85.22,91.81,,,Visualizer
moment,17.728,8.12,5.8,1.9,1.6,,85.26,91.66,,,Visualizer
moment,17.908,8.32,6.2,1.98,1.7,,85.36,91.66,,,Visualizer
moment,18.133,8.63,6.7,2.06,1.89,,85.42,91.53,,,Visualizer
moment,18.358,8.85,7.1,2.02,1.89,,85.48,91.41,,,Visualizer
moment,18.538,8.77,7.8,2.01,2.17,,85.45,91.32,,,Visualizer
moment,18.763,8.77,8.1,2.01,2.17,,85.42,91.26,,,Visualizer
moment,18.944,8.74,8.6,2.02,2.27,,85.48,91.15,,,Visualizer
moment,19.168,8.67,9.1,2.01,2.27,,85.45,91.07,,,Visualizer
moment,19.483,8.55,9.8,2.02,2.36,,85.42,90.98,,,Visualizer
moment,19.573,8.43,10.1,2.05,2.17,,85.39,90.95,,,Visualizer
moment,19.843,8.34,10.6,2.06,2.36,,85.36,90.85,,,Visualizer
moment,19.978,8.21,10.9,2.08,2.45,,85.45,90.76,,,Visualizer
moment,20.203,8.07,11.4,2.09,2.45,,85.39,90.69,,,Visualizer
moment,20.428,7.93,12.2,2.07,2.45,,85.42,90.64,,,Visualizer
moment,20.608,7.8,12.5,2.08,2.55,,85.36,90.55,,,Visualizer
moment,20.832,7.65,13.0,2.07,2.45,,85.32,90.46,,,Visualizer
moment,21.103,7.52,13.8,2.1,2.55,,85.39,90.45,,,Visualizer
moment,21.238,7.41,14.1,2.07,2.55,,85.36,90.29,,,Visualizer
moment,21.463,7.2,14.6,2.08,2.55,,85.42,90.2,,,Visualizer
moment,21.643,7.07,15.2,2.11,2.55,,85.52,90.11,,,Visualizer
moment,21.913,6.94,16.1,2.12,2.64,,85.42,90.08,,,Visualizer
moment,22.093,6.74,16.3,2.13,2.55,,85.45,90.02,,,Visualizer
moment,22.273,6.5,16.9,2.12,2.64,,85.39,89.95,,,Visualizer
moment,22.542,6.37,17.5,2.1,2.74,,85.36,89.95,,,Visualizer
moment,22.723,6.21,18.0,2.12,2.64,,85.29,89.82,,,Visualizer
moment,22.903,6.06,18.6,2.16,2.64,,85.19,89.74,,,Visualizer
moment,23.128,5.94,19.1,2.18,2.64,,85.09,89.67,,,Visualizer
moment,23.353,5.71,19.7,2.18,2.64,,85.06,89.6,,,Visualizer
moment,23.533,5.52,20.2,2.16,2.55,,85.09,89.61,,,Visualizer
moment,23.757,5.32,20.8,2.17,2.64,,85.09,89.48,,,Visualizer
moment,23.983,5.17,21.3,2.17,2.55,,84.96,89.45,,,Visualizer
moment,24.162,4.99,21.9,2.16,2.64,,85.0,89.42,,,Visualizer
moment,24.387,4.8,22.4,2.17,2.55,,84.87,89.33,,,Visualizer
moment,24.568,4.64,23.0,2.2,2.64,,84.9,89.2,,,Visualizer
moment,24.793,4.45,23.5,2.18,2.55,,84.87,89.19,,,Visualizer
moment,24.977,4.29,23.8,2.2,2.64,,84.87,89.14,,,Visualizer
moment,25.198,4.14,24.3,2.18,2.55,,84.74,89.06,,,Visualizer
moment,25.467,3.99,25.1,2.2,2.55,,84.74,89.01,,,Visualizer
moment,25.603,3.87,25.4,2.17,2.55,,84.84,88.96,,,Visualizer
moment,25.827,3.71,25.9,2.21,2.45,,84.77,88.94,,,Visualizer
moment,26.053,3.59,27.0,2.22,2.74,,84.68,88.79,,,Visualizer
moment,26.233,3.46,27.0,2.21,2.55,,84.74,88.78,,,Visualizer
moment,26.457,3.29,27.5,2.2,2.45,,84.87,88.74,,,Visualizer
moment,26.638,3.11,28.1,2.25,2.55,,84.61,88.66,,,Visualizer
