information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.162,4.12,7.69,1.41,1.11,,85.21,91.74,,,Visualizer
moment,17.383,4.33,7.95,1.54,1.11,,85.08,91.7,,,Visualizer
moment,17.658,4.61,8.28,1.67,1.31,,84.95,91.65,,,Visualizer
moment,17.884,4.89,8.85,1.76,1.5,,84.89,91.59,,,Visualizer
moment,18.156,5.16,9.16,1.83,1.62,,84.85,91.48,,,Visualizer
moment,18.419,5.46,9.74,1.93,1.79,,84.95,91.49,,,Visualizer
moment,18.644,5.72,10.14,2.02,1.86,,85.02,91.42,,,Visualizer
moment,18.913,6.01,10.71,2.12,1.86,,85.05,91.27,,,Visualizer
moment,19.138,6.32,11.24,2.23,2.08,,85.14,91.23,,,Visualizer
moment,19.408,6.61,11.91,2.34,2.17,,85.3,91.13,,,Visualizer
moment,19.639,6.95,12.4,2.47,2.26,,85.27,91.01,,,Visualizer
moment,19.903,7.29,12.95,2.55,2.43,,85.43,90.9,,,Visualizer
moment,20.133,7.63,13.74,2.68,2.5,,85.47,90.81,,,Visualizer
moment,20.443,7.99,14.4,2.8,2.69,,85.47,90.63,,,Visualizer
moment,20.672,8.41,15.24,2.86,2.84,,85.66,90.56,,,Visualizer
moment,20.893,8.76,15.88,2.98,2.93,,85.66,90.5,,,Visualizer
moment,21.163,9.27,16.83,3.07,3.09,,85.63,90.39,,,Visualizer
moment,21.389,9.53,17.49,3.08,3.09,,85.47,90.2,,,Visualizer
moment,21.706,9.49,18.48,3.11,3.24,,85.57,90.16,,,Visualizer
moment,21.884,9.5,19.07,3.09,3.19,,85.43,90.05,,,Visualizer
moment,22.153,9.43,20.09,3.06,3.26,,85.43,89.96,,,Visualizer
moment,22.383,9.4,20.73,3.04,3.24,,85.47,89.92,,,Visualizer
moment,22.648,9.3,21.79,3.01,3.31,,85.47,89.78,,,Visualizer
moment,22.874,9.17,22.4,2.97,3.33,,85.5,89.75,,,Visualizer
moment,23.143,9.04,23.03,2.95,3.26,,85.43,89.65,,,Visualizer
moment,23.415,8.98,24.02,2.93,3.29,,85.27,89.59,,,Visualizer
moment,23.638,8.78,25.02,2.88,3.23,,85.21,89.46,,,Visualizer
moment,23.908,8.65,25.6,2.82,3.2,,85.27,89.33,,,Visualizer
moment,24.133,8.64,26.56,2.79,3.19,,85.18,89.3,,,Visualizer
moment,24.403,8.61,27.18,2.8,3.16,,85.21,89.26,,,Visualizer
moment,24.627,8.56,27.77,2.78,3.13,,85.18,89.16,,,Visualizer
moment,24.899,8.51,28.78,2.76,3.18,,84.98,89.08,,,Visualizer
moment,25.122,8.52,29.07,2.77,3.18,,85.05,89.0,,,Visualizer
moment,25.393,8.49,29.95,2.78,3.09,,85.02,89.03,,,Visualizer
moment,25.662,8.49,30.92,2.77,3.15,,85.05,88.9,,,Visualizer
moment,25.887,8.39,31.83,2.76,3.05,,85.02,88.85,,,Visualizer
moment,26.158,8.39,32.46,2.77,3.09,,85.08,88.83,,,Visualizer
moment,26.383,8.35,33.0,2.76,3.05,,85.24,88.71,,,Visualizer
moment,26.652,8.28,33.93,2.74,3.01,,85.18,88.62,,,Visualizer
moment,26.877,8.22,34.86,2.74,3.03,,85.34,88.64,,,Visualizer
moment,27.148,8.27,35.56,2.76,3.1,,85.43,88.58,,,Visualizer
moment,27.373,8.29,36.11,2.74,3.11,,85.47,88.43,,,Visualizer
moment,27.642,8.21,37.01,2.78,3.08,,85.53,88.45,,,Visualizer
moment,27.913,8.25,37.95,2.74,3.09,,85.6,88.47,,,Visualizer
moment,28.143,8.17,38.6,2.74,3.04,,85.6,88.33,,,Visualizer
moment,28.408,8.16,39.44,2.74,3.04,,85.63,88.32,,,Visualizer
moment,28.639,8.17,40.08,2.74,3.07,,85.82,88.28,,,Visualizer
moment,28.903,8.15,40.61,2.73,2.97,,85.79,88.22,,,Visualizer
moment,29.132,8.16,41.56,2.73,2.96,,85.82,88.28,,,Visualizer
moment,29.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
