information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.851,2.55,0.0,3.48,0.28,,88.01,85.98,,,Visualizer
moment,9.982,2.68,0.0,3.48,0.28,,88.07,86.02,,,Visualizer
moment,10.209,2.82,0.0,3.47,0.19,,88.14,86.02,,,Visualizer
moment,10.438,3.0,0.0,3.45,0.09,,88.04,86.05,,,Visualizer
moment,10.613,3.25,0.2,3.39,0.28,,88.07,86.14,,,Visualizer
moment,10.841,3.55,0.6,3.4,0.57,,88.04,86.1,,,Visualizer
moment,11.11,3.88,0.6,3.46,0.57,,87.97,86.07,,,Visualizer
moment,11.243,4.28,0.6,3.45,0.57,,87.91,86.17,,,Visualizer
moment,11.474,4.7,1.1,3.35,1.04,,87.84,86.22,,,Visualizer
moment,11.647,5.1,1.2,3.3,0.95,,87.81,86.13,,,Visualizer
moment,11.878,5.54,1.4,3.23,1.14,,87.81,86.12,,,Visualizer
moment,12.104,6.06,1.7,3.12,1.04,,87.81,86.18,,,Visualizer
moment,12.278,6.43,1.8,3.04,1.14,,87.81,86.14,,,Visualizer
moment,12.511,6.84,2.2,2.89,1.04,,87.88,86.16,,,Visualizer
moment,12.73,7.23,2.5,2.76,1.23,,87.88,86.14,,,Visualizer
moment,12.908,7.5,3.2,2.63,1.51,,87.78,86.2,,,Visualizer
moment,13.136,7.71,3.2,2.51,1.42,,87.88,86.19,,,Visualizer
moment,13.36,7.84,3.5,2.4,1.61,,87.84,86.23,,,Visualizer
moment,13.544,7.99,3.7,2.28,1.42,,87.84,86.25,,,Visualizer
moment,13.772,8.11,3.9,2.15,1.32,,87.75,86.2,,,Visualizer
moment,13.942,8.26,4.5,2.03,1.23,,87.75,86.15,,,Visualizer
moment,14.17,8.33,4.6,1.94,1.32,,87.81,86.18,,,Visualizer
moment,14.395,8.31,4.8,1.85,1.23,,87.71,86.15,,,Visualizer
moment,14.573,8.31,5.1,1.77,1.32,,87.75,86.11,,,Visualizer
moment,14.803,8.32,5.2,1.73,1.23,,87.71,86.11,,,Visualizer
moment,15.027,8.33,5.6,1.68,1.14,,87.68,86.16,,,Visualizer
moment,15.21,8.23,5.9,1.69,1.23,,87.68,86.18,,,Visualizer
moment,15.439,8.27,6.1,1.74,1.23,,87.68,86.11,,,Visualizer
moment,15.607,8.26,6.5,1.78,1.32,,87.58,86.13,,,Visualizer
moment,15.834,8.23,6.7,1.81,1.42,,87.55,86.22,,,Visualizer
moment,16.103,8.29,6.9,1.83,1.23,,87.45,86.09,,,Visualizer
moment,16.239,8.29,7.4,1.87,1.42,,87.39,86.07,,,Visualizer
moment,16.464,8.17,7.6,1.95,1.42,,87.32,86.08,,,Visualizer
moment,16.69,8.14,7.9,2.05,1.32,,87.19,86.04,,,Visualizer
moment,16.878,8.21,8.0,2.13,1.23,,87.25,86.02,,,Visualizer
moment,17.097,8.27,8.2,2.16,1.23,,87.09,86.06,,,Visualizer
moment,17.273,8.31,8.7,2.19,1.42,,87.06,85.97,,,Visualizer
moment,17.546,8.26,8.9,2.24,1.42,,87.03,85.96,,,Visualizer
moment,17.729,8.31,9.3,2.27,1.32,,87.03,86.0,,,Visualizer
moment,17.902,8.35,9.9,2.29,1.8,,87.0,86.0,,,Visualizer
moment,18.13,8.38,10.0,2.3,1.7,,86.96,85.95,,,Visualizer
moment,18.357,8.4,10.6,2.27,1.8,,87.0,85.98,,,Visualizer
moment,18.535,8.34,10.8,2.27,1.42,,87.22,85.96,,,Visualizer
moment,18.804,8.3,11.1,2.31,1.7,,87.25,85.93,,,Visualizer
moment,18.937,8.34,11.6,2.33,1.61,,87.29,85.86,,,Visualizer
moment,19.166,8.41,11.9,2.32,1.8,,87.55,85.88,,,Visualizer
moment,19.395,8.43,12.1,2.3,1.99,,87.65,85.87,,,Visualizer
moment,19.567,8.23,12.7,2.34,1.99,,87.84,85.89,,,Visualizer
moment,19.797,8.14,13.1,2.43,1.89,,88.04,85.82,,,Visualizer
moment,20.064,8.24,13.7,2.47,1.99,,88.27,85.78,,,Visualizer
moment,20.246,8.28,13.9,2.48,1.89,,88.5,85.82,,,Visualizer
moment,20.427,8.28,14.6,2.51,1.99,,88.83,85.78,,,Visualizer
moment,20.652,8.3,14.8,2.54,1.99,,88.89,85.72,,,Visualizer
moment,20.827,8.31,15.3,2.58,2.08,,89.19,85.79,,,Visualizer
moment,21.054,8.33,15.7,2.62,2.08,,89.39,85.85,,,Visualizer
moment,21.241,8.38,16.0,2.62,1.99,,89.65,85.82,,,Visualizer
moment,21.463,8.35,16.6,2.64,2.08,,89.78,85.78,,,Visualizer
moment,21.687,8.28,17.0,2.64,2.08,,89.95,85.79,,,Visualizer
moment,21.867,8.19,17.7,2.69,2.08,,90.21,85.8,,,Visualizer
moment,22.091,8.24,18.0,2.71,2.18,,90.34,85.78,,,Visualizer
moment,22.316,8.23,18.3,2.71,2.27,,90.31,85.76,,,Visualizer
moment,22.494,8.18,19.0,2.74,2.27,,90.48,85.81,,,Visualizer
moment,22.72,8.12,19.5,2.79,2.37,,90.45,85.81,,,Visualizer
moment,22.944,8.17,19.7,2.84,2.27,,90.57,85.88,,,Visualizer
moment,23.133,8.19,20.4,2.84,2.27,,90.68,85.94,,,Visualizer
moment,23.395,8.11,20.8,2.88,2.18,,90.68,85.99,,,Visualizer
moment,23.527,8.05,21.4,2.93,2.27,,90.61,86.0,,,Visualizer
moment,23.753,8.18,21.9,2.93,2.27,,90.64,86.0,,,Visualizer
moment,23.978,8.13,22.1,2.93,2.27,,90.74,86.0,,,Visualizer
moment,24.157,8.08,22.8,2.95,2.27,,90.74,86.08,,,Visualizer
moment,24.383,8.1,23.3,2.97,2.37,,90.81,86.13,,,Visualizer
moment,24.608,8.07,24.0,3.0,2.46,,90.88,86.11,,,Visualizer
moment,24.787,8.15,24.5,2.94,2.46,,90.91,86.14,,,Visualizer
moment,25.018,8.09,25.1,2.91,2.46,,91.01,86.22,,,Visualizer
moment,25.192,8.05,25.6,2.89,2.65,,91.21,86.07,,,Visualizer
moment,25.417,8.02,25.8,2.9,2.55,,91.21,86.17,,,Visualizer
moment,25.643,7.98,26.6,2.92,2.46,,91.24,86.24,,,Visualizer
moment,25.827,7.97,26.9,2.99,2.55,,91.34,86.28,,,Visualizer
moment,26.051,8.02,27.4,3.0,2.46,,91.21,86.3,,,Visualizer
moment,26.273,8.07,27.9,2.99,2.55,,91.34,86.33,,,Visualizer
moment,26.497,7.95,28.4,2.99,2.46,,91.27,86.33,,,Visualizer
moment,26.677,7.88,29.3,3.0,2.55,,91.21,86.39,,,Visualizer
moment,26.858,7.9,29.6,3.02,2.55,,91.07,86.41,,,Visualizer
moment,27.081,7.94,30.0,3.03,2.46,,91.27,86.45,,,Visualizer
moment,27.307,7.87,30.6,3.02,2.55,,91.07,86.54,,,Visualizer
moment,27.486,7.88,31.1,3.03,2.55,,91.01,86.54,,,Visualizer
moment,27.758,7.89,31.7,3.02,2.55,,91.01,86.6,,,Visualizer
moment,27.937,7.78,32.5,3.08,2.55,,90.97,86.57,,,Visualizer
moment,28.118,7.78,33.0,3.1,2.46,,90.94,86.59,,,Visualizer
moment,28.343,7.74,33.0,3.14,2.46,,90.94,86.67,,,Visualizer
moment,28.568,7.76,33.6,3.18,2.55,,90.88,86.63,,,Visualizer
moment,28.791,7.8,34.1,3.18,2.55,,90.94,86.62,,,Visualizer
moment,28.847,7.85,34.9,3.19,2.46,,90.77,86.69,,,Visualizer
moment,29.02,7.85,34.9,3.2,2.46,,90.88,86.7,,,Visualizer
moment,29.242,6.62,35.2,2.86,2.55,,90.68,86.61,,,Visualizer
moment,29.427,0.82,36.3,3.11,2.84,,90.74,86.4,,,Visualizer
moment,29.602,0.23,36.4,3.64,2.65,,90.71,86.52,,,Visualizer
moment,29.829,0.86,36.6,3.88,2.37,,90.61,86.55,,,Visualizer
moment,30.007,0.69,36.7,4.07,1.89,,90.64,86.59,,,Visualizer
moment,30.233,0.69,36.7,4.17,1.89,,90.54,86.54,,,Visualizer
moment,30.458,0.7,36.9,4.18,1.04,,90.51,86.58,,,Visualizer
moment,30.637,0.75,37.0,4.24,0.66,,90.45,86.57,,,Visualizer
moment,30.862,0.78,37.0,4.29,0.47,,90.38,86.55,,,Visualizer
moment,31.041,0.71,37.0,4.28,0.47,,90.31,86.55,,,Visualizer
moment,31.269,0.68,37.1,4.2,0.28,,90.28,86.56,,,Visualizer
moment,31.492,0.68,37.1,4.21,0.19,,90.21,86.48,,,Visualizer
moment,31.717,0.66,37.1,4.22,0.09,,89.95,86.48,,,Visualizer
moment,31.897,0.64,37.1,4.12,0.09,,90.05,86.39,,,Visualizer
moment,32.122,0.61,37.1,4.15,0.0,,89.88,86.39,,,Visualizer
moment,32.303,0.59,37.1,4.16,0.0,,89.85,86.34,,,Visualizer
moment,32.528,0.58,37.1,4.12,0.0,,89.65,86.23,,,Visualizer
moment,32.707,0.57,37.1,4.14,0.0,,89.68,86.26,,,Visualizer
moment,32.932,0.56,37.1,4.15,0.0,,89.55,86.25,,,Visualizer
