information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,0.95,0.0,4.53,0.0,,205.13,177.37,,,Visualizer
moment,4.004,0.99,0.0,4.54,0.0,,205.82,178.34,,,Visualizer
moment,4.184,0.99,0.0,4.53,0.0,,206.32,179.54,,,Visualizer
moment,4.409,1.06,0.0,4.51,0.0,,206.76,180.68,,,Visualizer
moment,4.634,1.08,0.0,4.51,0.0,,207.45,181.8,,,Visualizer
moment,4.859,1.07,0.0,4.5,0.0,,207.58,182.9,,,Visualizer
moment,5.038,1.14,0.0,4.49,0.0,,208.08,183.99,,,Visualizer
moment,5.264,1.13,0.0,4.5,0.0,,208.21,184.94,,,Visualizer
moment,5.444,1.2,0.0,4.46,0.0,,208.4,185.9,,,Visualizer
moment,5.669,1.27,0.0,4.47,0.0,,208.46,186.83,,,Visualizer
moment,5.894,1.28,0.0,4.44,0.0,,208.97,187.65,,,Visualizer
moment,6.073,1.34,0.1,4.44,0.11,,208.91,188.32,,,Visualizer
moment,6.344,1.37,0.0,4.43,0.0,,209.16,189.22,,,Visualizer
moment,6.479,1.41,0.0,4.44,0.0,,209.1,189.83,,,Visualizer
moment,6.704,1.48,0.0,4.42,0.0,,209.1,190.5,,,Visualizer
moment,6.929,1.5,0.0,4.43,0.0,,209.35,191.14,,,Visualizer
moment,7.109,1.55,0.0,4.43,0.0,,209.54,191.87,,,Visualizer
moment,7.334,1.63,0.0,4.43,0.0,,209.74,192.49,,,Visualizer
moment,7.559,1.72,0.0,4.45,0.0,,209.6,193.05,,,Visualizer
moment,7.739,1.83,0.0,4.45,0.0,,209.86,193.52,,,Visualizer
moment,7.964,1.95,0.15,4.41,0.16,,209.93,194.14,,,Visualizer
moment,8.144,2.12,0.15,4.39,0.16,,209.8,194.67,,,Visualizer
moment,8.368,2.31,0.27,4.39,0.29,,209.86,195.07,,,Visualizer
moment,8.594,2.48,0.52,4.38,0.41,,209.67,195.62,,,Visualizer
moment,8.774,2.69,1.8,4.35,1.76,,209.74,196.09,,,Visualizer
moment,8.999,2.87,1.83,4.35,1.6,,209.54,196.47,,,Visualizer
moment,9.223,3.05,2.76,4.34,2.66,,209.29,196.88,,,Visualizer
moment,9.403,3.23,3.58,4.34,3.27,,209.16,197.19,,,Visualizer
moment,9.629,3.43,3.82,4.3,2.54,,208.84,197.62,,,Visualizer
moment,9.809,3.71,4.83,4.26,3.21,,208.65,198.08,,,Visualizer
moment,10.034,3.88,5.04,4.25,2.95,,208.53,198.38,,,Visualizer
moment,10.303,4.11,5.92,4.24,3.02,,208.27,198.58,,,Visualizer
moment,10.439,4.41,6.81,4.24,3.2,,208.08,198.78,,,Visualizer
moment,10.663,4.64,7.13,4.19,3.25,,207.77,199.2,,,Visualizer
moment,10.888,4.9,8.06,4.16,3.23,,207.45,199.4,,,Visualizer
moment,11.114,5.25,8.4,4.12,3.27,,206.89,199.5,,,Visualizer
moment,11.293,5.51,9.3,4.08,3.28,,207.01,199.69,,,Visualizer
moment,11.609,5.78,9.93,4.01,3.34,,206.7,199.74,,,Visualizer
moment,11.698,5.93,11.28,3.92,3.44,,206.7,199.91,,,Visualizer
moment,11.924,5.99,11.28,3.82,3.44,,206.51,200.15,,,Visualizer
moment,12.104,5.98,12.38,3.76,3.64,,206.26,200.3,,,Visualizer
moment,12.329,6.0,13.03,3.72,3.67,,205.95,200.38,,,Visualizer
moment,12.553,6.05,13.77,3.66,3.75,,205.69,200.63,,,Visualizer
moment,12.733,6.0,14.4,3.64,3.64,,205.38,200.72,,,Visualizer
moment,12.958,6.0,15.46,3.58,3.67,,204.95,200.72,,,Visualizer
moment,13.184,5.98,16.15,3.58,3.68,,204.69,200.89,,,Visualizer
moment,13.364,5.98,16.81,3.58,3.69,,204.51,200.88,,,Visualizer
moment,13.678,5.96,17.58,3.56,3.71,,204.45,201.08,,,Visualizer
moment,13.769,5.94,18.56,3.59,3.64,,204.51,201.08,,,Visualizer
moment,13.994,5.95,18.99,3.57,3.77,,204.08,201.15,,,Visualizer
moment,14.218,5.94,20.04,3.58,3.87,,204.2,201.08,,,Visualizer
moment,14.399,5.99,20.77,3.6,3.77,,203.95,201.17,,,Visualizer
moment,14.623,5.98,21.53,3.59,3.84,,204.01,201.34,,,Visualizer
moment,14.848,5.98,22.22,3.61,3.91,,203.89,201.26,,,Visualizer
moment,15.028,5.99,23.35,3.62,3.98,,203.7,201.46,,,Visualizer
moment,15.253,5.98,24.01,3.61,3.86,,203.58,201.42,,,Visualizer
moment,15.433,5.98,24.69,3.61,3.75,,203.64,201.34,,,Visualizer
moment,15.659,5.96,25.44,3.61,3.87,,203.52,201.37,,,Visualizer
moment,15.883,5.94,26.54,3.6,3.81,,203.46,201.39,,,Visualizer
moment,16.109,5.9,27.26,3.63,3.81,,203.02,201.47,,,Visualizer
moment,16.289,5.9,27.98,3.61,3.87,,203.21,201.54,,,Visualizer
moment,16.56,5.88,28.7,3.62,3.88,,203.02,201.54,,,Visualizer
moment,16.693,5.92,29.8,3.64,3.86,,202.84,201.53,,,Visualizer
moment,16.918,5.98,30.14,3.62,3.85,,202.84,201.56,,,Visualizer
moment,17.233,5.96,31.21,3.63,3.81,,202.71,201.57,,,Visualizer
moment,17.323,5.98,32.28,3.62,3.83,,202.71,201.45,,,Visualizer
moment,17.548,5.95,32.62,3.63,3.81,,202.66,201.35,,,Visualizer
moment,17.728,5.97,33.74,3.66,3.85,,202.53,201.42,,,Visualizer
moment,17.953,6.02,34.45,3.63,3.85,,202.53,201.5,,,Visualizer
moment,18.223,6.01,35.17,3.62,3.84,,202.35,201.43,,,Visualizer
moment,18.358,5.98,36.25,3.63,3.88,,202.59,201.33,,,Visualizer
moment,18.673,5.97,36.6,3.62,3.87,,202.22,201.38,,,Visualizer
moment,18.809,5.96,38.06,3.62,3.86,,202.22,201.36,,,Visualizer
moment,18.988,5.97,38.45,3.63,3.89,,202.22,201.32,,,Visualizer
moment,19.214,5.98,39.14,3.62,3.86,,201.97,201.3,,,Visualizer
moment,19.483,5.98,39.91,3.64,3.91,,201.79,201.32,,,Visualizer
moment,19.619,5.97,40.95,3.63,3.89,,201.85,201.29,,,Visualizer
moment,19.843,6.03,41.63,3.63,3.82,,201.79,201.35,,,Visualizer
moment,20.113,6.01,42.32,3.63,3.81,,201.92,201.17,,,Visualizer
moment,20.248,5.97,43.59,3.62,3.93,,201.85,201.16,,,Visualizer
moment,20.473,5.92,43.82,3.65,3.83,,201.79,201.17,,,Visualizer
moment,20.653,5.9,44.84,3.67,3.86,,201.54,201.24,,,Visualizer
moment,20.878,5.92,45.63,3.66,3.92,,201.73,201.13,,,Visualizer
moment,21.058,5.92,46.22,3.69,3.87,,201.54,201.13,,,Visualizer
moment,21.283,5.94,47.0,3.68,3.65,,201.43,201.07,,,Visualizer
moment,21.558,5.92,47.78,3.69,3.83,,201.67,201.07,,,Visualizer
moment,21.689,5.87,48.84,3.7,3.85,,201.18,201.17,,,Visualizer
moment,21.913,5.87,49.19,3.7,3.81,,201.36,200.95,,,Visualizer
moment,22.138,5.86,50.25,3.73,3.92,,201.3,200.93,,,Visualizer
moment,22.318,5.86,50.93,3.73,3.8,,201.0,200.92,,,Visualizer
moment,22.543,5.82,51.66,3.72,3.8,,201.18,200.82,,,Visualizer
moment,22.858,5.77,52.76,3.75,3.82,,201.24,200.81,,,Visualizer
moment,22.948,5.79,53.82,3.76,3.82,,201.3,200.77,,,Visualizer
moment,23.173,5.78,53.82,3.78,3.82,,201.12,200.7,,,Visualizer
moment,23.353,5.8,54.96,3.79,3.85,,201.12,200.77,,,Visualizer
moment,23.578,5.8,55.69,3.79,3.88,,201.12,200.71,,,Visualizer
moment,23.803,5.79,56.64,3.79,3.75,,201.12,200.69,,,Visualizer
moment,23.983,5.79,57.03,3.79,3.76,,201.06,200.55,,,Visualizer
moment,24.253,5.78,58.1,3.78,3.79,,201.36,200.64,,,Visualizer
moment,24.433,5.8,59.17,3.8,3.72,,201.36,200.68,,,Visualizer
moment,24.613,5.77,59.88,3.77,3.69,,201.12,200.65,,,Visualizer
moment,24.838,5.77,60.24,3.77,3.85,,201.24,200.45,,,Visualizer
moment,25.019,5.79,61.27,3.79,3.75,,201.12,200.34,,,Visualizer
moment,25.243,5.81,62.03,3.76,3.8,,201.06,200.42,,,Visualizer
moment,25.468,5.77,62.74,3.8,3.82,,201.24,200.47,,,Visualizer
moment,25.648,5.82,63.82,3.78,3.83,,201.24,200.46,,,Visualizer
moment,25.873,5.87,64.2,3.77,3.81,,200.81,200.38,,,Visualizer
moment,26.098,5.87,65.25,3.79,3.85,,201.0,200.36,,,Visualizer
moment,26.278,5.84,65.92,3.77,3.77,,200.93,200.43,,,Visualizer
