information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.876,6.98,21.12,2.23,2.4,,192.39,189.3,,,Visualizer
moment,17.098,6.88,21.64,2.25,2.5,,192.45,189.5,,,Visualizer
moment,17.371,6.84,22.31,2.26,2.54,,192.51,189.38,,,Visualizer
moment,17.504,6.85,22.74,2.27,2.46,,192.69,189.42,,,Visualizer
moment,17.728,6.83,23.23,2.26,2.51,,192.62,189.55,,,Visualizer
moment,17.999,6.73,23.89,2.3,2.45,,192.62,189.44,,,Visualizer
moment,18.133,6.7,24.09,2.3,2.47,,192.62,189.6,,,Visualizer
moment,18.358,6.7,24.82,2.32,2.45,,192.57,189.56,,,Visualizer
moment,18.629,6.66,25.54,2.35,2.52,,192.62,189.49,,,Visualizer
moment,18.808,6.6,25.76,2.35,2.51,,192.45,189.58,,,Visualizer
moment,19.079,6.56,26.47,2.34,2.59,,192.51,189.56,,,Visualizer
moment,19.172,6.48,26.72,2.38,2.57,,192.27,189.58,,,Visualizer
moment,19.438,6.45,27.38,2.42,2.53,,192.39,189.58,,,Visualizer
moment,19.618,6.43,27.86,2.43,2.53,,192.33,189.61,,,Visualizer
moment,19.798,6.36,28.33,2.44,2.54,,192.33,189.54,,,Visualizer
moment,20.069,6.26,29.03,2.43,2.52,,192.21,189.54,,,Visualizer
moment,20.248,6.29,29.59,2.45,2.66,,192.39,189.61,,,Visualizer
moment,20.473,6.24,29.95,2.45,2.53,,192.33,189.72,,,Visualizer
moment,20.653,6.2,30.51,2.41,2.62,,192.15,189.73,,,Visualizer
moment,20.879,6.14,30.94,2.44,2.58,,192.39,189.67,,,Visualizer
moment,21.059,6.09,31.4,2.45,2.58,,192.51,189.75,,,Visualizer
moment,21.283,6.05,31.86,2.44,2.47,,192.39,189.65,,,Visualizer
moment,21.508,6.02,32.5,2.49,2.47,,192.39,189.65,,,Visualizer
moment,21.692,6.07,32.95,2.47,2.45,,192.45,189.6,,,Visualizer
moment,21.913,6.0,33.43,2.46,2.48,,192.39,189.73,,,Visualizer
moment,22.098,5.95,34.13,2.46,2.47,,192.62,189.74,,,Visualizer
moment,22.318,5.99,34.61,2.46,2.45,,192.27,189.69,,,Visualizer
moment,22.499,5.98,35.04,2.47,2.54,,192.39,189.64,,,Visualizer
moment,22.724,5.92,35.55,2.46,2.55,,192.27,189.74,,,Visualizer
moment,23.038,5.9,36.19,2.5,2.55,,192.45,189.8,,,Visualizer
moment,23.129,5.93,36.44,2.52,2.52,,192.15,189.65,,,Visualizer
moment,23.353,5.89,37.17,2.5,2.56,,192.39,189.62,,,Visualizer
moment,23.623,5.89,37.86,2.55,2.52,,192.21,189.81,,,Visualizer
moment,23.758,5.96,38.09,2.52,2.53,,192.33,189.76,,,Visualizer
moment,23.983,5.89,38.58,2.56,2.6,,192.21,189.71,,,Visualizer
moment,24.163,5.89,39.24,2.58,2.53,,192.21,189.74,,,Visualizer
moment,24.433,5.91,39.69,2.57,2.48,,192.15,189.74,,,Visualizer
moment,24.613,5.89,40.21,2.55,2.56,,192.33,189.73,,,Visualizer
moment,24.793,5.87,40.68,2.55,2.54,,192.39,189.73,,,Visualizer
moment,25.063,5.86,41.41,2.53,2.59,,192.27,189.76,,,Visualizer
moment,25.243,5.85,41.84,2.58,2.6,,192.45,189.66,,,Visualizer
moment,25.425,5.92,42.34,2.56,2.64,,192.27,189.63,,,Visualizer
moment,25.65,5.92,43.08,2.56,2.61,,192.51,189.75,,,Visualizer
