information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.118,1.99,0.0,7.91,0.0,,192.1,190.56,,,Visualizer
moment,6.253,2.39,0.0,7.88,0.0,,191.92,190.6,,,Visualizer
moment,6.479,3.04,0.0,7.81,0.0,,192.1,190.76,,,Visualizer
moment,6.703,4.08,-0.06,7.32,-0.06,,191.98,190.74,,,Visualizer
moment,6.886,4.83,0.14,6.44,0.14,,192.28,190.72,,,Visualizer
moment,7.114,5.08,0.48,5.46,0.48,,191.92,190.76,,,Visualizer
moment,7.379,5.05,0.99,4.43,0.99,,191.8,190.79,,,Visualizer
moment,7.513,4.7,1.27,3.63,1.27,,191.62,190.7,,,Visualizer
moment,7.739,4.46,1.51,2.86,1.57,,191.8,190.69,,,Visualizer
moment,7.92,4.1,1.56,2.26,1.42,,191.69,190.66,,,Visualizer
moment,8.144,3.82,2.01,1.82,1.53,,191.74,190.57,,,Visualizer
moment,8.369,3.66,2.24,1.42,1.16,,191.57,190.5,,,Visualizer
moment,8.548,3.39,2.62,1.11,1.35,,191.74,190.65,,,Visualizer
moment,8.777,3.18,2.4,0.86,0.71,,191.5,190.63,,,Visualizer
moment,8.998,2.98,2.56,0.67,1.0,,191.62,190.46,,,Visualizer
moment,9.184,2.82,2.95,0.52,0.81,,191.5,190.39,,,Visualizer
moment,9.408,2.68,2.94,0.41,0.82,,191.74,190.33,,,Visualizer
moment,9.629,2.53,2.98,0.31,0.35,,191.5,190.42,,,Visualizer
moment,9.808,2.4,3.28,0.24,0.88,,191.62,190.38,,,Visualizer
moment,10.034,2.28,3.43,0.19,0.7,,191.33,190.24,,,Visualizer
moment,10.213,2.16,3.53,0.24,0.58,,191.62,190.11,,,Visualizer
moment,10.438,2.16,3.66,0.26,0.71,,191.45,190.17,,,Visualizer
moment,10.665,2.14,3.69,0.39,0.71,,191.33,190.14,,,Visualizer
moment,10.843,2.16,3.96,0.52,0.68,,191.03,190.0,,,Visualizer
moment,11.07,2.25,4.16,0.65,0.73,,190.56,189.91,,,Visualizer
moment,11.295,2.32,4.36,0.86,0.72,,189.8,189.94,,,Visualizer
moment,11.473,2.49,4.36,0.97,0.7,,189.15,189.99,,,Visualizer
moment,11.698,2.6,4.61,1.19,0.76,,188.21,189.79,,,Visualizer
moment,11.879,2.81,4.63,1.28,0.67,,187.09,189.74,,,Visualizer
moment,12.112,2.98,5.08,1.44,0.9,,185.98,189.89,,,Visualizer
moment,12.328,3.19,5.34,1.58,0.98,,184.82,189.84,,,Visualizer
moment,12.508,3.42,5.37,1.7,1.01,,183.59,189.81,,,Visualizer
moment,12.734,3.62,5.98,1.78,1.37,,182.43,189.83,,,Visualizer
moment,12.958,3.79,6.12,1.94,1.33,,181.39,189.77,,,Visualizer
moment,13.14,4.03,6.5,2.06,1.42,,180.93,189.82,,,Visualizer
moment,13.363,4.3,6.89,2.13,1.55,,180.52,189.98,,,Visualizer
moment,13.588,4.45,7.36,2.3,1.86,,180.41,189.86,,,Visualizer
moment,13.768,4.72,7.82,2.38,1.84,,180.18,189.74,,,Visualizer
moment,13.993,4.97,8.28,2.47,2.16,,180.52,189.72,,,Visualizer
moment,14.173,5.13,8.63,2.56,2.13,,180.52,189.67,,,Visualizer
moment,14.398,5.27,9.38,2.62,2.49,,180.75,189.56,,,Visualizer
moment,14.624,5.33,10.2,2.7,2.71,,180.64,189.35,,,Visualizer
moment,14.803,5.44,10.47,2.79,2.65,,180.99,189.13,,,Visualizer
moment,15.076,5.58,11.37,2.88,2.9,,180.93,189.06,,,Visualizer
moment,15.253,5.77,12.05,2.97,2.99,,180.7,188.84,,,Visualizer
moment,15.433,5.97,12.66,3.08,3.1,,179.94,188.61,,,Visualizer
moment,15.658,6.14,13.43,3.15,3.23,,179.08,188.53,,,Visualizer
moment,15.838,6.29,14.04,3.25,3.39,,178.33,188.39,,,Visualizer
moment,16.063,6.4,14.93,3.3,3.56,,177.53,188.31,,,Visualizer
moment,16.339,6.47,15.72,3.33,3.66,,176.6,188.04,,,Visualizer
moment,16.47,6.46,16.64,3.36,3.97,,176.14,187.98,,,Visualizer
moment,16.694,6.42,17.37,3.39,3.93,,175.51,187.87,,,Visualizer
moment,16.924,6.44,18.65,3.44,4.04,,175.22,187.56,,,Visualizer
moment,17.098,6.42,19.07,3.46,4.13,,174.59,187.35,,,Visualizer
moment,17.327,6.39,20.33,3.5,4.1,,173.84,187.26,,,Visualizer
moment,17.503,6.41,20.8,3.54,4.15,,173.15,186.79,,,Visualizer
moment,17.728,6.38,22.12,3.54,4.31,,172.75,186.45,,,Visualizer
moment,17.953,6.38,23.0,3.56,4.34,,172.35,186.27,,,Visualizer
moment,18.133,6.37,23.81,3.59,4.26,,172.18,185.9,,,Visualizer
moment,18.359,6.34,24.87,3.65,4.53,,171.55,185.6,,,Visualizer
moment,18.583,6.34,25.71,3.69,4.44,,171.55,185.2,,,Visualizer
moment,18.763,6.33,26.62,3.73,4.49,,171.26,184.81,,,Visualizer
moment,18.988,6.34,27.39,3.72,4.38,,171.03,184.67,,,Visualizer
moment,19.172,6.28,28.44,3.72,4.62,,171.03,184.48,,,Visualizer
moment,19.397,6.27,29.52,3.74,4.64,,170.86,184.09,,,Visualizer
moment,19.622,6.25,30.37,3.8,4.65,,170.52,183.67,,,Visualizer
moment,19.798,6.26,31.31,3.87,4.68,,170.34,183.4,,,Visualizer
moment,20.023,6.2,32.22,3.93,4.82,,170.11,183.16,,,Visualizer
moment,20.248,6.24,33.78,3.92,4.86,,170.11,182.85,,,Visualizer
moment,20.428,6.22,34.23,3.94,4.7,,170.11,182.55,,,Visualizer
