information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,1.89,0.0,8.09,0.0,,93.12,93.04,,,Visualizer
moment,4.409,1.99,0.0,8.03,0.0,,93.05,93.27,,,Visualizer
moment,4.589,2.08,0.0,8.02,0.0,,92.89,93.39,,,Visualizer
moment,4.859,2.22,0.0,7.97,0.0,,92.86,93.42,,,Visualizer
moment,4.994,2.37,0.0,7.89,0.0,,92.75,93.45,,,Visualizer
moment,5.219,2.55,0.0,7.88,0.0,,92.62,93.53,,,Visualizer
moment,5.489,2.8,0.0,7.77,0.0,,92.68,93.56,,,Visualizer
moment,5.624,3.05,0.0,7.54,0.0,,92.55,93.6,,,Visualizer
moment,5.849,3.3,0.0,7.09,0.0,,92.48,93.58,,,Visualizer
moment,6.119,3.51,0.0,6.44,0.0,,92.38,93.51,,,Visualizer
moment,6.254,3.68,0.0,5.66,0.0,,92.45,93.56,,,Visualizer
moment,6.479,3.71,0.0,4.87,0.0,,92.35,93.61,,,Visualizer
moment,6.659,3.65,0.24,4.11,0.25,,92.25,93.51,,,Visualizer
moment,6.933,3.55,0.36,3.57,0.37,,92.35,93.53,,,Visualizer
moment,7.109,3.6,0.83,2.93,0.85,,92.28,93.5,,,Visualizer
moment,7.289,3.43,1.0,2.45,1.03,,92.32,93.5,,,Visualizer
moment,7.559,3.27,1.37,2.1,1.41,,92.11,93.48,,,Visualizer
moment,7.739,3.24,1.56,1.8,1.36,,92.11,93.49,,,Visualizer
moment,7.919,3.19,1.71,1.62,1.39,,92.01,93.42,,,Visualizer
moment,8.144,3.17,1.91,1.43,1.11,,91.95,93.37,,,Visualizer
moment,8.369,3.15,1.97,1.28,0.66,,91.98,93.43,,,Visualizer
moment,8.549,3.12,2.17,1.15,0.81,,91.85,93.44,,,Visualizer
moment,8.774,3.08,2.49,1.06,0.96,,91.81,93.4,,,Visualizer
moment,8.954,3.09,2.54,0.97,0.63,,91.61,93.38,,,Visualizer
moment,9.179,3.08,2.59,0.9,0.7,,91.61,93.33,,,Visualizer
moment,9.404,3.04,2.6,0.84,0.65,,91.54,93.31,,,Visualizer
moment,9.584,3.02,3.18,0.87,1.04,,91.41,93.3,,,Visualizer
moment,9.809,3.06,3.17,0.82,0.7,,91.34,93.26,,,Visualizer
moment,9.989,2.98,3.18,0.84,0.66,,91.25,93.26,,,Visualizer
moment,10.214,2.99,3.35,0.82,0.78,,91.14,93.26,,,Visualizer
moment,10.484,3.01,3.6,0.87,1.03,,90.91,93.23,,,Visualizer
moment,10.619,2.98,3.73,0.87,0.57,,91.01,93.21,,,Visualizer
moment,10.844,2.99,3.85,0.92,0.7,,90.81,93.2,,,Visualizer
moment,11.114,3.0,4.1,0.91,0.95,,90.55,93.17,,,Visualizer
moment,11.249,2.98,4.33,0.95,0.75,,90.41,93.22,,,Visualizer
moment,11.474,3.02,4.52,0.94,0.85,,90.25,93.19,,,Visualizer
moment,11.699,3.0,4.68,0.97,0.98,,90.28,93.07,,,Visualizer
moment,11.879,2.97,5.22,0.99,1.28,,90.21,93.08,,,Visualizer
moment,12.103,2.97,5.23,1.02,0.92,,89.91,93.07,,,Visualizer
moment,12.284,2.97,5.41,1.07,1.11,,89.82,93.06,,,Visualizer
moment,12.557,2.98,5.77,1.11,1.12,,89.75,93.07,,,Visualizer
moment,12.734,3.01,5.93,1.13,0.9,,89.62,92.98,,,Visualizer
moment,12.914,2.98,6.16,1.17,0.97,,89.62,93.01,,,Visualizer
moment,13.138,2.99,6.49,1.2,1.3,,89.55,92.98,,,Visualizer
moment,13.364,2.97,6.61,1.24,1.23,,89.39,92.97,,,Visualizer
moment,13.543,2.98,7.02,1.3,1.29,,89.35,92.99,,,Visualizer
moment,13.769,2.97,7.22,1.34,1.35,,89.39,92.92,,,Visualizer
moment,13.994,2.99,7.7,1.44,1.4,,89.55,92.89,,,Visualizer
moment,14.174,3.12,7.9,1.65,1.34,,89.55,92.83,,,Visualizer
moment,14.399,3.46,8.32,1.78,1.54,,89.62,92.81,,,Visualizer
moment,14.579,3.66,8.69,2.05,1.69,,89.68,92.8,,,Visualizer
moment,14.804,3.96,8.92,2.28,1.56,,89.95,92.7,,,Visualizer
moment,15.074,4.28,9.45,2.47,1.8,,90.38,92.74,,,Visualizer
moment,15.209,4.6,9.74,2.6,1.89,,90.98,92.61,,,Visualizer
moment,15.434,4.88,10.41,2.74,2.15,,91.75,92.51,,,Visualizer
moment,15.659,5.05,11.22,2.8,2.49,,92.59,92.57,,,Visualizer
moment,15.839,5.24,11.78,2.79,2.64,,93.39,92.5,,,Visualizer
moment,16.064,5.4,12.42,2.8,2.89,,94.38,92.48,,,Visualizer
moment,16.244,5.49,13.01,2.86,3.0,,95.34,92.42,,,Visualizer
moment,16.559,5.6,13.69,2.85,3.2,,96.09,92.46,,,Visualizer
moment,16.738,5.66,14.67,2.84,3.28,,96.68,92.41,,,Visualizer
moment,16.874,5.74,15.04,2.87,3.35,,97.13,92.44,,,Visualizer
moment,17.098,5.76,15.65,2.87,3.32,,97.38,92.63,,,Visualizer
moment,17.368,5.79,16.37,2.94,3.45,,97.45,92.71,,,Visualizer
moment,17.504,5.85,17.49,2.96,3.56,,97.38,92.78,,,Visualizer
moment,17.728,5.89,17.83,3.0,3.58,,97.45,92.9,,,Visualizer
moment,17.909,6.0,18.53,2.97,3.59,,97.27,93.07,,,Visualizer
moment,18.179,5.94,19.2,2.91,3.65,,97.41,93.23,,,Visualizer
moment,18.359,5.65,20.34,2.84,3.7,,97.55,93.37,,,Visualizer
moment,18.538,5.36,21.01,2.74,3.62,,97.41,93.5,,,Visualizer
moment,18.809,5.2,21.71,2.69,3.61,,97.52,93.51,,,Visualizer
moment,19.034,4.91,22.36,2.61,3.64,,97.73,93.64,,,Visualizer
moment,19.169,4.6,23.31,2.56,3.48,,97.62,93.73,,,Visualizer
moment,19.393,4.38,23.62,2.51,3.37,,97.55,93.8,,,Visualizer
moment,19.619,4.19,24.18,2.46,3.26,,97.48,93.83,,,Visualizer
moment,19.799,4.06,24.77,2.41,3.15,,97.55,93.92,,,Visualizer
moment,20.024,3.91,25.49,2.4,2.92,,97.55,93.96,,,Visualizer
moment,20.204,3.8,26.1,2.35,2.87,,97.2,93.96,,,Visualizer
moment,20.428,3.74,26.61,2.33,2.77,,97.13,94.03,,,Visualizer
moment,20.654,3.67,27.09,2.32,2.7,,97.06,94.13,,,Visualizer
moment,20.834,3.57,27.63,2.31,2.66,,96.96,94.12,,,Visualizer
moment,21.059,3.54,28.12,2.28,2.7,,96.86,94.16,,,Visualizer
moment,21.284,3.5,28.56,2.25,2.53,,96.75,94.13,,,Visualizer
moment,21.464,3.46,29.35,2.23,2.52,,96.75,94.11,,,Visualizer
moment,21.689,3.41,29.58,2.23,2.56,,96.44,94.14,,,Visualizer
moment,21.869,3.47,30.01,2.2,2.45,,96.41,94.2,,,Visualizer
moment,22.094,3.45,30.52,2.21,2.47,,96.27,94.25,,,Visualizer
moment,22.363,3.42,30.93,2.2,2.44,,96.2,94.2,,,Visualizer
moment,22.498,3.34,31.92,2.22,2.41,,96.09,94.15,,,Visualizer
moment,22.771,3.34,32.12,2.21,2.4,,96.09,94.18,,,Visualizer
moment,22.993,3.28,32.83,2.17,2.38,,95.82,94.16,,,Visualizer
moment,23.128,3.3,33.25,2.15,2.39,,95.79,94.19,,,Visualizer
moment,23.354,3.32,33.53,2.16,2.41,,95.85,94.19,,,Visualizer
moment,23.534,3.31,33.95,2.2,2.34,,95.61,94.14,,,Visualizer
moment,23.808,3.32,34.41,2.22,2.35,,95.47,94.08,,,Visualizer
moment,23.984,3.21,35.33,2.17,2.39,,95.47,94.09,,,Visualizer
moment,24.163,3.18,35.6,2.2,2.42,,95.44,94.16,,,Visualizer
moment,24.434,3.22,35.99,2.19,2.32,,95.54,94.15,,,Visualizer
moment,24.614,3.18,36.49,2.22,2.35,,95.41,94.07,,,Visualizer
moment,24.794,3.14,36.93,2.2,2.37,,95.37,94.11,,,Visualizer
moment,25.019,3.18,37.43,2.2,2.4,,95.23,94.1,,,Visualizer
moment,25.243,3.17,37.85,2.19,2.31,,95.34,94.1,,,Visualizer
moment,25.424,3.2,38.56,2.2,2.41,,95.2,94.06,,,Visualizer
moment,25.649,3.15,38.97,2.18,2.3,,95.3,94.05,,,Visualizer
moment,25.829,3.12,39.43,2.19,2.28,,95.34,94.07,,,Visualizer
moment,26.053,3.15,39.63,2.22,2.26,,95.1,94.06,,,Visualizer
moment,26.279,3.13,40.34,2.19,2.33,,95.1,94.0,,,Visualizer
moment,26.459,3.07,40.8,2.22,2.3,,95.1,93.97,,,Visualizer
moment,26.684,3.1,41.22,2.22,2.31,,95.1,94.01,,,Visualizer
moment,26.953,3.11,41.7,2.21,2.33,,94.96,93.97,,,Visualizer
moment,27.089,3.07,42.33,2.23,2.26,,94.89,93.99,,,Visualizer
