information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.14,1.86,0.03,3.47,0.08,,197.99,195.72,,,Visualizer
moment,13.367,2.03,0.09,3.44,0.24,,198.11,195.71,,,Visualizer
moment,13.545,2.17,0.14,3.41,0.33,,198.18,195.71,,,Visualizer
moment,13.77,2.33,0.19,3.41,0.55,,198.66,195.61,,,Visualizer
moment,13.995,2.52,0.31,3.42,0.65,,198.78,195.79,,,Visualizer
moment,14.174,2.68,0.55,3.43,0.93,,199.02,195.66,,,Visualizer
moment,14.401,2.83,0.72,3.45,0.85,,199.27,195.79,,,Visualizer
moment,14.625,2.96,0.92,3.43,1.11,,199.51,195.81,,,Visualizer
moment,14.823,3.14,1.18,3.42,1.29,,199.87,195.83,,,Visualizer
moment,15.03,3.3,1.44,3.4,1.33,,199.87,195.85,,,Visualizer
moment,15.209,3.43,1.89,3.42,1.55,,200.0,195.92,,,Visualizer
moment,15.436,3.55,2.22,3.57,1.71,,200.3,195.99,,,Visualizer
moment,15.659,3.8,2.56,3.8,1.73,,200.24,195.97,,,Visualizer
moment,15.839,4.2,3.13,4.04,1.94,,200.3,196.0,,,Visualizer
moment,16.066,4.65,3.54,4.29,2.2,,200.18,196.04,,,Visualizer
moment,16.29,4.99,3.99,4.46,2.22,,200.18,196.05,,,Visualizer
moment,16.47,5.26,4.48,4.53,2.51,,200.36,196.17,,,Visualizer
moment,16.695,5.32,5.01,4.62,2.75,,200.18,196.31,,,Visualizer
moment,16.875,5.33,5.87,4.7,2.93,,200.0,196.17,,,Visualizer
moment,17.1,5.33,6.17,4.78,2.98,,199.75,196.27,,,Visualizer
moment,17.326,5.22,7.1,4.87,3.17,,199.51,196.26,,,Visualizer
moment,17.508,5.18,7.74,4.93,3.21,,199.69,196.34,,,Visualizer
moment,17.738,5.12,8.41,4.96,3.43,,199.45,196.46,,,Visualizer
moment,17.954,5.07,9.46,5.04,3.53,,199.45,196.5,,,Visualizer
moment,18.134,5.08,10.18,5.09,3.6,,199.45,196.51,,,Visualizer
moment,18.361,5.07,10.91,5.18,3.68,,199.75,196.55,,,Visualizer
moment,18.542,5.09,11.65,5.21,3.73,,199.75,196.49,,,Visualizer
moment,18.81,5.06,12.79,5.26,3.83,,199.81,196.41,,,Visualizer
moment,18.99,5.04,13.56,5.3,3.86,,200.05,196.4,,,Visualizer
moment,19.17,4.99,14.34,5.3,3.93,,199.87,196.51,,,Visualizer
moment,19.394,4.93,15.14,5.17,3.95,,200.24,196.4,,,Visualizer
moment,19.62,4.66,15.94,4.98,4.0,,200.05,196.46,,,Visualizer
moment,19.802,4.38,17.14,4.79,4.0,,200.18,196.56,,,Visualizer
moment,20.071,4.2,17.94,4.56,3.96,,199.93,196.47,,,Visualizer
moment,20.206,3.99,18.74,4.41,3.95,,200.05,196.49,,,Visualizer
moment,20.437,3.87,19.52,4.25,3.91,,200.24,196.53,,,Visualizer
moment,20.657,3.77,20.29,4.09,3.85,,200.24,196.55,,,Visualizer
moment,20.835,3.68,21.45,4.01,3.86,,200.3,196.51,,,Visualizer
moment,21.063,3.61,22.2,3.9,3.74,,200.36,196.47,,,Visualizer
moment,21.307,3.56,22.95,3.81,3.76,,200.6,196.48,,,Visualizer
moment,21.465,3.52,24.06,3.75,3.67,,200.79,196.7,,,Visualizer
moment,21.692,3.49,24.79,3.72,3.65,,201.03,196.54,,,Visualizer
moment,21.87,3.48,25.5,3.7,3.54,,200.97,196.55,,,Visualizer
moment,22.095,3.45,26.2,3.63,3.54,,201.21,196.48,,,Visualizer
moment,22.329,3.42,27.25,3.64,3.49,,201.21,196.54,,,Visualizer
moment,22.499,3.39,27.94,3.61,3.43,,201.21,196.61,,,Visualizer
moment,22.727,3.34,28.62,3.59,3.43,,201.03,196.59,,,Visualizer
moment,22.95,3.34,29.3,3.59,3.38,,200.97,196.64,,,Visualizer
moment,23.13,3.31,30.31,3.6,3.33,,200.91,196.63,,,Visualizer
moment,23.355,3.3,30.97,3.59,3.33,,200.73,196.75,,,Visualizer
moment,23.58,3.3,31.63,3.5,3.26,,200.36,196.67,,,Visualizer
moment,23.759,3.28,32.59,3.52,3.23,,200.24,196.69,,,Visualizer
moment,23.986,3.31,32.91,3.51,3.23,,200.48,196.76,,,Visualizer
moment,24.165,3.3,33.55,3.54,3.21,,200.18,196.72,,,Visualizer
moment,24.436,3.3,34.51,3.55,3.16,,200.18,196.69,,,Visualizer
