information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.259,1.05,0.0,5.45,0.0,,97.33,94.19,,,Visualizer
moment,5.483,1.14,0.0,5.49,0.0,,97.12,94.42,,,Visualizer
moment,5.755,1.25,0.0,5.47,0.0,,97.22,94.58,,,Visualizer
moment,5.978,1.33,0.0,5.43,0.0,,97.08,94.7,,,Visualizer
moment,6.25,1.43,0.0,5.36,0.0,,96.98,94.81,,,Visualizer
moment,6.521,1.55,0.0,5.28,0.0,,96.77,94.85,,,Visualizer
moment,6.744,1.71,0.0,5.12,0.0,,96.66,94.88,,,Visualizer
moment,7.031,1.85,0.0,4.82,0.0,,96.55,94.97,,,Visualizer
moment,7.239,1.92,0.0,4.46,0.0,,96.49,94.94,,,Visualizer
moment,7.51,1.99,0.0,4.09,0.0,,96.42,94.88,,,Visualizer
moment,7.734,2.04,0.0,3.7,0.0,,96.28,94.92,,,Visualizer
moment,8.004,2.08,0.1,3.27,0.1,,96.21,94.92,,,Visualizer
moment,8.233,2.08,0.2,2.9,0.19,,95.93,94.81,,,Visualizer
moment,8.499,2.07,0.2,2.57,0.19,,95.96,94.75,,,Visualizer
moment,8.772,2.08,0.7,2.28,0.68,,95.76,94.78,,,Visualizer
moment,8.995,2.07,1.0,2.03,0.87,,95.65,94.71,,,Visualizer
moment,9.264,2.07,1.0,1.79,0.77,,95.58,94.57,,,Visualizer
moment,9.49,2.07,1.4,1.63,1.16,,95.48,94.58,,,Visualizer
moment,9.772,2.07,1.7,1.44,0.96,,95.24,94.51,,,Visualizer
moment,9.984,2.05,2.0,1.34,1.25,,95.1,94.46,,,Visualizer
moment,10.253,2.04,2.0,1.22,0.96,,94.89,94.41,,,Visualizer
moment,10.478,2.04,2.4,1.1,0.96,,94.93,94.29,,,Visualizer
moment,10.755,2.04,2.7,1.05,1.16,,94.72,94.2,,,Visualizer
moment,11.019,2.02,2.7,1.01,0.77,,94.72,94.18,,,Visualizer
moment,11.246,2.03,3.4,0.94,1.35,,94.41,94.15,,,Visualizer
moment,11.514,2.03,3.3,0.88,1.16,,94.45,94.04,,,Visualizer
moment,11.742,2.0,3.4,0.88,0.67,,94.34,93.96,,,Visualizer
moment,12.01,2.0,3.9,0.88,1.16,,94.17,93.88,,,Visualizer
moment,12.233,2.02,4.0,0.84,0.87,,94.04,93.83,,,Visualizer
moment,12.596,2.0,4.0,0.8,0.58,,93.83,93.79,,,Visualizer
moment,12.729,2.01,4.6,0.84,1.16,,93.8,93.7,,,Visualizer
moment,12.999,2.0,4.7,0.83,0.96,,93.73,93.6,,,Visualizer
moment,13.27,2.0,5.0,0.81,0.96,,93.62,93.55,,,Visualizer
moment,13.494,2.0,5.3,0.86,1.25,,93.52,93.49,,,Visualizer
moment,13.777,1.99,5.4,0.84,0.77,,93.56,93.43,,,Visualizer
moment,13.99,1.99,6.0,0.89,1.25,,93.42,93.33,,,Visualizer
moment,14.259,1.99,6.1,0.9,1.35,,93.25,93.23,,,Visualizer
moment,14.484,1.98,6.3,0.92,1.06,,93.18,93.17,,,Visualizer
moment,14.754,1.98,6.6,0.97,1.16,,93.18,93.12,,,Visualizer
moment,14.979,1.97,7.0,0.98,1.16,,93.01,93.05,,,Visualizer
moment,15.25,1.95,7.2,1.02,1.16,,93.01,92.95,,,Visualizer
moment,15.519,1.99,7.7,1.1,1.35,,92.91,92.95,,,Visualizer
moment,15.747,2.03,7.9,1.2,1.25,,93.05,92.86,,,Visualizer
moment,16.067,2.09,8.3,1.32,1.35,,92.91,92.84,,,Visualizer
moment,16.238,2.23,8.7,1.44,1.45,,93.15,92.63,,,Visualizer
moment,16.515,2.34,9.2,1.55,1.64,,93.29,92.6,,,Visualizer
moment,16.735,2.44,9.3,1.68,1.25,,93.35,92.64,,,Visualizer
moment,17.004,2.57,10.0,1.78,1.64,,93.66,92.63,,,Visualizer
moment,17.229,2.7,10.1,1.94,1.54,,93.96,92.51,,,Visualizer
moment,17.499,2.88,11.0,2.07,2.12,,94.31,92.49,,,Visualizer
moment,17.769,3.02,11.6,2.19,2.22,,94.82,92.44,,,Visualizer
moment,17.993,3.18,12.2,2.35,2.12,,95.48,92.46,,,Visualizer
moment,18.267,3.33,12.8,2.5,2.6,,95.82,92.42,,,Visualizer
moment,18.498,3.49,13.6,2.63,2.51,,96.42,92.37,,,Visualizer
moment,18.759,3.69,14.4,2.73,2.89,,96.84,92.43,,,Visualizer
moment,18.984,3.83,15.0,2.89,3.09,,97.29,92.45,,,Visualizer
moment,19.254,4.0,16.1,2.97,3.18,,97.71,92.49,,,Visualizer
moment,19.478,4.17,16.8,3.07,3.28,,98.07,92.6,,,Visualizer
moment,19.755,4.29,17.6,3.18,3.47,,98.39,92.7,,,Visualizer
moment,20.019,4.47,18.7,3.19,3.57,,98.74,92.87,,,Visualizer
moment,20.244,4.58,19.5,3.3,3.66,,99.2,93.05,,,Visualizer
