information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.765,2.32,-0.1,6.63,0.0,,85.51,84.41,,,Visualizer
moment,5.043,2.53,-0.1,6.53,0.0,,85.57,84.48,,,Visualizer
moment,5.261,2.77,-0.1,6.3,0.0,,85.28,84.57,,,Visualizer
moment,5.529,2.97,-0.1,6.02,0.0,,85.21,84.6,,,Visualizer
moment,5.756,3.14,-0.1,5.61,0.0,,85.28,84.57,,,Visualizer
moment,6.026,3.27,-0.1,5.06,0.1,,85.05,84.65,,,Visualizer
moment,6.297,3.31,-0.1,4.59,0.0,,85.02,84.63,,,Visualizer
moment,6.52,3.33,-0.1,4.07,0.0,,84.89,84.59,,,Visualizer
moment,6.743,3.34,-0.1,3.57,0.0,,84.79,84.58,,,Visualizer
moment,7.059,3.28,0.0,3.15,0.1,,84.59,84.58,,,Visualizer
moment,7.285,3.3,0.2,2.72,0.3,,84.46,84.55,,,Visualizer
moment,7.51,3.22,0.4,2.39,0.5,,84.43,84.52,,,Visualizer
moment,7.788,3.24,0.7,2.06,0.8,,84.37,84.53,,,Visualizer
moment,8.007,3.2,0.9,1.85,0.8,,84.3,84.51,,,Visualizer
moment,8.276,3.16,1.0,1.56,0.9,,84.27,84.42,,,Visualizer
moment,8.498,3.07,1.2,1.45,0.8,,84.04,84.45,,,Visualizer
moment,8.776,3.16,1.4,1.27,0.8,,83.98,84.4,,,Visualizer
moment,9.04,3.08,1.6,1.11,0.8,,83.91,84.38,,,Visualizer
moment,9.264,3.04,1.8,1.07,0.7,,83.88,84.34,,,Visualizer
moment,9.536,3.13,2.0,0.97,0.7,,83.71,84.27,,,Visualizer
moment,9.76,3.09,2.1,0.81,0.7,,83.71,84.23,,,Visualizer
moment,10.03,2.99,2.2,0.74,0.6,,83.62,84.19,,,Visualizer
moment,10.253,3.03,2.4,0.78,0.6,,83.49,84.19,,,Visualizer
moment,10.53,3.1,2.5,0.74,0.6,,83.45,84.16,,,Visualizer
moment,10.748,3.06,2.7,0.61,0.6,,83.42,84.11,,,Visualizer
moment,11.02,2.98,2.7,0.59,0.5,,83.26,84.05,,,Visualizer
moment,11.29,3.0,3.0,0.59,0.6,,83.26,84.15,,,Visualizer
moment,11.521,3.0,3.1,0.58,0.6,,83.23,84.03,,,Visualizer
moment,11.785,3.04,3.3,0.66,0.6,,83.2,84.08,,,Visualizer
moment,12.01,3.18,3.4,0.56,0.6,,83.03,84.09,,,Visualizer
moment,12.279,3.01,3.5,0.44,0.4,,83.03,83.99,,,Visualizer
moment,12.502,2.9,3.7,0.45,0.6,,82.97,83.94,,,Visualizer
moment,12.778,3.0,3.8,0.48,0.7,,82.93,83.94,,,Visualizer
moment,13.044,3.01,3.9,0.49,0.5,,82.8,83.97,,,Visualizer
moment,13.27,2.99,4.0,0.49,0.5,,82.74,83.9,,,Visualizer
moment,13.546,3.03,4.2,0.44,0.6,,82.84,83.92,,,Visualizer
moment,13.768,3.03,4.3,0.54,0.5,,82.71,83.91,,,Visualizer
moment,14.037,3.11,4.4,0.45,0.4,,82.55,83.85,,,Visualizer
moment,14.257,2.99,4.4,0.46,0.4,,82.58,83.86,,,Visualizer
moment,14.528,3.01,4.7,0.4,0.5,,82.52,83.83,,,Visualizer
moment,14.755,3.0,4.8,0.41,0.5,,82.42,83.78,,,Visualizer
moment,15.025,3.01,4.9,0.43,0.5,,82.48,83.72,,,Visualizer
moment,15.293,3.02,4.9,0.39,0.3,,82.38,83.7,,,Visualizer
moment,15.519,3.0,5.1,0.5,0.3,,82.48,83.73,,,Visualizer
moment,15.797,3.22,5.1,0.8,0.3,,82.32,83.74,,,Visualizer
moment,16.02,3.8,5.4,1.23,0.5,,82.12,83.69,,,Visualizer
moment,16.285,4.43,5.5,1.64,0.6,,81.96,83.7,,,Visualizer
moment,16.556,5.17,5.6,1.94,0.5,,81.84,83.71,,,Visualizer
moment,16.787,5.98,5.8,2.09,0.7,,81.87,83.55,,,Visualizer
moment,17.05,6.62,6.0,2.12,0.6,,82.32,83.56,,,Visualizer
moment,17.276,7.13,6.0,2.05,0.5,,82.64,83.57,,,Visualizer
moment,17.545,7.43,6.2,1.96,0.6,,83.16,83.5,,,Visualizer
moment,17.863,7.7,6.5,1.89,0.7,,83.71,83.49,,,Visualizer
moment,18.038,7.94,6.7,1.87,0.7,,84.04,83.41,,,Visualizer
moment,18.264,8.21,6.9,1.84,0.8,,84.59,83.41,,,Visualizer
moment,18.535,8.37,7.2,1.81,0.9,,84.98,83.35,,,Visualizer
moment,18.765,8.53,7.2,1.75,0.8,,85.51,83.35,,,Visualizer
moment,19.029,8.63,7.6,1.72,1.0,,85.84,83.35,,,Visualizer
moment,19.302,8.71,7.9,1.68,1.0,,85.97,83.31,,,Visualizer
moment,19.524,8.78,8.0,1.67,0.9,,86.27,83.28,,,Visualizer
moment,19.797,8.83,8.5,1.67,1.2,,86.43,83.27,,,Visualizer
moment,20.019,8.88,8.8,1.68,1.1,,86.36,83.27,,,Visualizer
moment,20.289,8.95,8.9,1.63,1.1,,86.27,83.34,,,Visualizer
moment,20.514,8.91,9.3,1.65,1.3,,86.33,83.37,,,Visualizer
moment,20.784,8.95,9.6,1.65,1.3,,86.33,83.36,,,Visualizer
moment,21.059,8.97,9.8,1.67,1.3,,86.16,83.4,,,Visualizer
moment,21.283,8.99,10.5,1.65,1.4,,86.16,83.41,,,Visualizer
moment,21.55,9.0,10.9,1.64,1.4,,86.2,83.48,,,Visualizer
moment,21.776,8.98,11.0,1.65,1.4,,86.13,83.55,,,Visualizer
moment,22.049,9.01,11.7,1.66,1.7,,86.13,83.52,,,Visualizer
moment,22.282,8.97,12.2,1.67,1.7,,86.0,83.49,,,Visualizer
moment,22.537,9.0,12.3,1.66,1.6,,85.9,83.62,,,Visualizer
moment,22.762,9.02,12.7,1.66,1.7,,86.07,83.6,,,Visualizer
moment,23.035,9.01,13.0,1.67,1.5,,85.97,83.63,,,Visualizer
moment,23.302,9.0,13.3,1.66,1.5,,85.97,83.68,,,Visualizer
moment,23.527,8.99,13.9,1.63,1.5,,86.07,83.58,,,Visualizer
moment,23.797,8.98,14.4,1.63,1.5,,85.9,83.59,,,Visualizer
moment,24.022,8.95,14.8,1.65,1.6,,85.8,83.61,,,Visualizer
moment,24.292,8.95,15.2,1.64,1.5,,85.93,83.65,,,Visualizer
moment,24.518,8.9,15.7,1.64,1.6,,85.9,83.74,,,Visualizer
moment,24.79,8.89,15.7,1.65,1.6,,85.84,83.69,,,Visualizer
moment,25.059,8.88,16.3,1.65,1.5,,85.84,83.67,,,Visualizer
moment,25.285,8.84,16.8,1.65,1.6,,85.67,83.64,,,Visualizer
moment,25.556,8.78,17.2,1.66,1.7,,85.74,83.64,,,Visualizer
moment,25.781,8.78,17.7,1.63,1.7,,85.64,83.68,,,Visualizer
moment,26.058,8.77,18.2,1.65,1.7,,85.64,83.69,,,Visualizer
moment,26.278,8.74,18.3,1.64,1.6,,85.57,83.75,,,Visualizer
moment,26.542,8.72,18.9,1.62,1.7,,85.57,83.72,,,Visualizer
moment,26.82,8.68,19.3,1.64,1.6,,85.48,83.69,,,Visualizer
moment,27.05,8.68,19.9,1.62,1.7,,85.45,83.7,,,Visualizer
moment,27.31,8.61,20.2,1.64,1.7,,85.45,83.71,,,Visualizer
moment,27.538,8.63,20.7,1.61,1.7,,85.45,83.73,,,Visualizer
moment,27.804,8.6,20.9,1.6,1.7,,85.41,83.69,,,Visualizer
moment,28.082,8.53,21.4,1.58,1.7,,85.31,83.66,,,Visualizer
moment,28.305,8.53,21.7,1.58,1.7,,85.25,83.69,,,Visualizer
moment,28.523,8.51,22.2,1.56,1.7,,85.34,83.63,,,Visualizer
moment,28.793,8.46,22.7,1.56,1.7,,85.21,83.63,,,Visualizer
moment,29.07,8.44,23.1,1.57,1.6,,85.15,83.67,,,Visualizer
moment,29.384,8.45,23.6,1.55,1.6,,85.21,83.71,,,Visualizer
moment,29.562,8.41,24.1,1.55,1.6,,85.08,83.68,,,Visualizer
moment,29.788,8.36,24.3,1.58,1.6,,85.12,83.6,,,Visualizer
moment,30.052,8.39,24.5,1.55,1.5,,85.02,83.61,,,Visualizer
moment,30.283,8.3,25.0,1.52,1.6,,85.08,83.69,,,Visualizer
moment,30.55,8.26,25.4,1.54,1.5,,84.92,83.61,,,Visualizer
moment,30.776,8.28,25.6,1.54,1.5,,84.82,83.59,,,Visualizer
moment,31.043,8.26,26.1,1.51,1.6,,84.76,83.6,,,Visualizer
moment,31.323,8.19,26.5,1.53,1.5,,84.79,83.57,,,Visualizer
moment,31.54,8.19,27.0,1.52,1.6,,84.72,83.64,,,Visualizer
moment,31.81,8.17,27.0,1.5,1.6,,84.69,83.55,,,Visualizer
moment,32.036,8.14,27.9,1.5,1.6,,84.76,83.57,,,Visualizer
moment,32.312,8.09,28.0,1.48,1.6,,84.69,83.58,,,Visualizer
moment,32.528,8.09,28.6,1.47,1.7,,84.62,83.51,,,Visualizer
moment,32.797,8.05,29.1,1.45,1.7,,84.69,83.56,,,Visualizer
moment,33.022,8.0,29.4,1.48,1.7,,84.53,83.53,,,Visualizer
moment,33.299,8.02,29.8,1.45,1.6,,84.59,83.53,,,Visualizer
moment,33.562,7.97,30.3,1.44,1.6,,84.53,83.45,,,Visualizer
moment,33.787,7.94,30.7,1.45,1.5,,84.43,83.47,,,Visualizer
moment,34.078,7.94,30.9,1.45,1.5,,84.4,83.47,,,Visualizer
moment,34.283,7.9,31.3,1.46,1.5,,84.33,83.46,,,Visualizer
moment,34.553,7.87,31.6,1.46,1.5,,84.33,83.36,,,Visualizer
moment,34.777,7.86,32.0,1.46,1.4,,84.37,83.41,,,Visualizer
moment,35.049,7.81,32.5,1.45,1.5,,84.23,83.34,,,Visualizer
moment,35.32,7.76,32.6,1.45,1.4,,84.23,83.34,,,Visualizer
moment,35.544,7.79,33.1,1.45,1.5,,84.2,83.39,,,Visualizer
moment,35.819,7.75,33.5,1.43,1.5,,84.17,83.29,,,Visualizer
moment,36.039,7.68,34.0,1.44,1.5,,84.11,83.32,,,Visualizer
moment,36.309,7.7,34.1,1.42,1.5,,84.11,83.29,,,Visualizer
moment,36.533,7.64,34.6,1.42,1.5,,84.07,83.3,,,Visualizer
moment,36.845,7.61,34.9,1.43,1.6,,84.11,83.29,,,Visualizer
