information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.76,3.0,0.0,0.56,0.0,,89.39,88.05,,,Visualizer
moment,14.997,3.06,0.0,0.53,0.0,,89.25,88.08,,,Visualizer
moment,15.242,3.06,0.0,0.48,0.0,,89.25,87.98,,,Visualizer
moment,15.51,2.99,0.0,0.49,0.0,,89.02,87.95,,,Visualizer
moment,15.749,3.17,0.0,0.5,0.0,,88.76,87.93,,,Visualizer
moment,15.993,3.19,0.0,0.39,0.0,,88.76,87.95,,,Visualizer
moment,16.26,2.97,0.0,0.31,0.0,,88.66,87.93,,,Visualizer
moment,16.498,2.93,0.0,0.33,0.0,,88.63,87.92,,,Visualizer
moment,16.74,2.98,0.0,0.36,0.0,,88.4,87.96,,,Visualizer
moment,17.009,3.0,0.1,0.38,0.1,,88.14,87.89,,,Visualizer
moment,17.249,3.07,0.1,0.31,0.1,,88.14,87.87,,,Visualizer
moment,17.495,2.97,0.1,0.31,0.1,,88.17,87.82,,,Visualizer
moment,17.761,2.98,0.1,0.32,0.1,,87.91,87.91,,,Visualizer
moment,17.998,3.05,0.1,0.31,0.0,,87.88,87.85,,,Visualizer
moment,18.24,3.15,0.1,0.25,0.0,,87.74,87.8,,,Visualizer
moment,18.55,3.04,0.1,0.19,0.0,,87.71,87.81,,,Visualizer
moment,18.768,2.99,0.1,0.15,0.0,,87.77,87.75,,,Visualizer
moment,19.027,2.92,0.1,0.21,0.0,,87.74,87.75,,,Visualizer
moment,19.291,2.99,0.1,0.26,0.0,,87.58,87.76,,,Visualizer
moment,19.529,3.05,0.1,0.22,0.0,,87.58,87.72,,,Visualizer
moment,19.741,2.98,0.1,0.26,0.0,,87.58,87.63,,,Visualizer
moment,20.012,3.12,0.1,0.22,0.0,,87.41,87.58,,,Visualizer
moment,20.317,3.01,0.1,0.17,0.0,,87.35,87.66,,,Visualizer
moment,20.49,2.92,0.1,0.22,0.0,,87.32,87.65,,,Visualizer
moment,20.759,3.07,0.1,0.19,0.0,,87.32,87.57,,,Visualizer
moment,21.074,3.18,0.1,0.15,0.0,,87.25,87.65,,,Visualizer
moment,21.24,3.03,0.2,0.19,0.1,,87.32,87.65,,,Visualizer
moment,21.515,3.24,0.2,0.45,0.1,,87.25,87.58,,,Visualizer
moment,21.84,3.85,0.2,0.71,0.1,,86.86,87.55,,,Visualizer
moment,22.004,4.72,0.2,0.85,0.1,,86.5,87.55,,,Visualizer
moment,22.26,5.36,0.2,0.93,0.0,,86.37,87.52,,,Visualizer
moment,22.5,6.15,0.2,0.93,0.0,,86.5,87.44,,,Visualizer
moment,22.742,6.77,0.2,0.89,0.0,,86.7,87.46,,,Visualizer
moment,23.019,7.13,0.3,0.84,0.1,,86.79,87.45,,,Visualizer
moment,23.25,7.61,0.4,0.81,0.2,,87.25,87.49,,,Visualizer
moment,23.511,7.92,0.4,0.75,0.2,,87.55,87.5,,,Visualizer
moment,23.762,8.22,0.5,0.69,0.3,,87.91,87.51,,,Visualizer
moment,24.007,8.43,0.5,0.62,0.1,,88.3,87.54,,,Visualizer
moment,24.242,8.49,0.6,0.57,0.2,,88.66,87.48,,,Visualizer
moment,24.51,8.66,0.7,0.53,0.3,,88.99,87.42,,,Visualizer
moment,24.777,8.79,0.9,0.48,0.4,,89.35,87.46,,,Visualizer
moment,25.037,8.81,1.2,0.45,0.79,,89.68,87.47,,,Visualizer
moment,25.358,8.87,1.2,0.42,0.59,,89.78,87.43,,,Visualizer
moment,25.5,8.91,1.3,0.39,0.59,,90.11,87.42,,,Visualizer
moment,25.748,9.05,1.7,0.37,0.4,,90.21,87.49,,,Visualizer
moment,26.009,9.0,1.7,0.36,0.59,,90.38,87.51,,,Visualizer
moment,26.258,9.0,1.7,0.33,0.49,,90.61,87.5,,,Visualizer
moment,26.491,8.95,2.1,0.35,0.79,,90.71,87.5,,,Visualizer
moment,26.764,9.03,2.2,0.33,0.69,,90.78,87.53,,,Visualizer
moment,27.037,9.01,2.4,0.33,0.69,,90.88,87.52,,,Visualizer
moment,27.292,9.08,2.4,0.32,0.69,,90.84,87.51,,,Visualizer
moment,27.558,9.05,2.7,0.31,0.79,,90.95,87.53,,,Visualizer
moment,27.75,8.87,2.8,0.33,0.59,,90.84,87.54,,,Visualizer
moment,27.993,9.11,2.8,0.31,0.59,,90.81,87.52,,,Visualizer
moment,28.26,8.99,3.4,0.34,0.99,,90.84,87.6,,,Visualizer
moment,28.529,9.18,3.5,0.29,0.79,,90.91,87.64,,,Visualizer
moment,28.832,8.84,3.8,0.32,0.99,,90.81,87.63,,,Visualizer
moment,29.025,9.06,3.9,0.3,0.99,,90.71,87.65,,,Visualizer
moment,29.259,8.97,4.0,0.33,0.99,,90.58,87.68,,,Visualizer
moment,29.494,9.23,4.1,0.28,0.59,,90.68,87.68,,,Visualizer
moment,29.761,8.8,4.5,0.32,0.79,,90.45,87.67,,,Visualizer
moment,29.998,9.11,4.7,0.3,0.79,,90.51,87.75,,,Visualizer
moment,30.239,9.0,4.9,0.31,0.89,,90.51,87.74,,,Visualizer
moment,30.509,8.92,5.0,0.33,0.69,,90.45,87.77,,,Visualizer
moment,30.755,9.09,5.2,0.32,0.69,,90.35,87.83,,,Visualizer
moment,31.058,9.04,5.6,0.32,0.89,,90.55,87.84,,,Visualizer
moment,31.283,8.94,5.7,0.34,0.79,,90.41,87.86,,,Visualizer
moment,31.571,9.02,6.0,0.35,0.99,,90.45,87.93,,,Visualizer
moment,31.813,9.08,6.2,0.34,0.99,,90.41,87.98,,,Visualizer
moment,32.039,8.96,6.3,0.35,0.79,,90.45,88.03,,,Visualizer
moment,32.25,8.99,6.6,0.37,0.89,,90.51,88.04,,,Visualizer
moment,32.535,9.11,6.7,0.35,0.89,,90.55,88.05,,,Visualizer
moment,32.814,9.0,7.1,0.35,0.89,,90.71,88.08,,,Visualizer
moment,32.999,8.94,7.4,0.38,0.99,,90.75,88.07,,,Visualizer
moment,33.273,9.0,7.4,0.39,0.89,,90.81,88.12,,,Visualizer
moment,33.566,9.04,7.8,0.38,0.89,,90.84,88.1,,,Visualizer
moment,33.756,9.01,8.0,0.38,0.99,,90.91,88.16,,,Visualizer
moment,34.033,9.02,8.4,0.39,0.99,,90.91,88.23,,,Visualizer
moment,34.315,9.0,8.6,0.4,0.99,,90.91,88.16,,,Visualizer
moment,34.545,8.99,8.9,0.42,0.99,,91.04,88.23,,,Visualizer
moment,34.839,9.0,9.1,0.4,0.99,,91.11,88.26,,,Visualizer
moment,35.094,9.07,9.3,0.4,0.99,,91.11,88.31,,,Visualizer
moment,35.38,9.06,9.7,0.4,1.09,,91.04,88.37,,,Visualizer
moment,35.495,8.93,9.8,0.41,1.09,,91.21,88.35,,,Visualizer
moment,35.76,8.98,10.2,0.42,1.19,,91.28,88.43,,,Visualizer
moment,36.018,9.08,10.5,0.41,1.19,,91.28,88.46,,,Visualizer
moment,36.245,9.01,10.7,0.41,1.09,,91.31,88.55,,,Visualizer
moment,36.51,8.93,11.1,0.43,1.19,,91.48,88.56,,,Visualizer
moment,36.756,9.06,11.2,0.43,1.19,,91.38,88.51,,,Visualizer
moment,36.994,9.03,11.8,0.43,1.19,,91.41,88.61,,,Visualizer
moment,37.279,9.03,11.9,0.43,1.19,,91.58,88.56,,,Visualizer
moment,37.579,8.98,12.1,0.44,1.19,,91.58,88.65,,,Visualizer
moment,37.745,9.04,12.4,0.44,1.09,,91.48,88.79,,,Visualizer
moment,38.012,9.0,12.8,0.44,1.09,,91.68,88.68,,,Visualizer
moment,38.252,8.97,13.2,0.45,1.19,,91.55,88.79,,,Visualizer
moment,38.511,9.03,13.3,0.45,1.19,,91.55,88.79,,,Visualizer
moment,38.762,9.02,13.7,0.44,1.29,,91.58,88.81,,,Visualizer
moment,39.052,9.02,14.0,0.45,1.19,,91.51,88.87,,,Visualizer
moment,39.26,9.07,14.1,0.46,1.09,,91.51,88.86,,,Visualizer
moment,39.524,8.97,14.5,0.47,1.19,,91.55,88.86,,,Visualizer
moment,39.748,9.01,14.9,0.48,1.19,,91.38,88.88,,,Visualizer
moment,39.991,9.04,14.9,0.47,1.19,,91.41,88.97,,,Visualizer
moment,40.261,9.02,15.6,0.48,1.29,,91.31,88.97,,,Visualizer
moment,40.508,9.03,15.8,0.48,1.29,,91.45,89.02,,,Visualizer
moment,40.741,9.01,16.1,0.48,1.29,,91.38,89.03,,,Visualizer
moment,41.029,9.0,16.4,0.49,1.29,,91.25,89.04,,,Visualizer
moment,41.279,9.02,16.7,0.49,1.29,,91.25,89.08,,,Visualizer
moment,41.525,9.02,17.1,0.49,1.29,,91.21,89.07,,,Visualizer
moment,41.74,9.05,17.6,0.49,1.38,,91.28,89.07,,,Visualizer
moment,41.998,8.98,17.6,0.49,1.38,,91.28,89.02,,,Visualizer
moment,42.316,8.98,18.0,0.5,1.29,,91.14,89.1,,,Visualizer
moment,42.564,9.11,18.4,0.48,1.29,,91.14,89.07,,,Visualizer
moment,42.835,8.99,18.8,0.5,1.29,,91.11,89.13,,,Visualizer
moment,42.997,9.05,19.1,0.49,1.29,,91.01,89.17,,,Visualizer
moment,43.249,8.99,19.3,0.49,1.29,,91.14,89.11,,,Visualizer
moment,43.498,9.03,19.6,0.5,1.29,,90.95,89.06,,,Visualizer
moment,43.747,9.06,19.9,0.5,1.29,,91.01,89.14,,,Visualizer
moment,43.98,9.02,20.3,0.5,1.19,,90.98,89.2,,,Visualizer
moment,44.264,9.02,20.7,0.49,1.29,,90.91,89.21,,,Visualizer
moment,44.489,9.07,20.8,0.49,1.19,,90.78,89.21,,,Visualizer
moment,44.739,9.0,21.3,0.49,1.38,,90.81,89.15,,,Visualizer
moment,44.998,9.03,21.6,0.49,1.29,,90.68,89.21,,,Visualizer
moment,45.244,9.05,21.9,0.49,1.29,,90.68,89.2,,,Visualizer
moment,45.483,8.97,22.2,0.51,1.19,,90.55,89.14,,,Visualizer
moment,45.751,9.09,22.6,0.49,1.19,,90.58,89.17,,,Visualizer
moment,45.995,8.99,22.8,0.5,1.29,,90.55,89.19,,,Visualizer
moment,46.27,9.02,23.2,0.5,1.29,,90.35,89.2,,,Visualizer
moment,46.524,9.07,23.5,0.49,1.29,,90.31,89.13,,,Visualizer
moment,46.787,8.96,23.8,0.51,1.29,,90.25,89.12,,,Visualizer
moment,47.02,9.06,24.2,0.5,1.29,,90.11,89.19,,,Visualizer
moment,47.248,9.04,24.5,0.51,1.29,,90.15,89.18,,,Visualizer
moment,47.519,9.01,24.8,0.52,1.38,,90.15,89.22,,,Visualizer
moment,47.743,9.06,25.1,0.52,1.29,,90.11,89.2,,,Visualizer
moment,48.005,9.02,25.5,0.52,1.29,,89.95,89.11,,,Visualizer
moment,48.274,9.02,25.9,0.53,1.19,,90.05,89.12,,,Visualizer
moment,48.601,9.06,26.0,0.51,1.19,,89.85,89.1,,,Visualizer
moment,48.751,9.04,26.4,0.51,1.29,,89.78,89.11,,,Visualizer
moment,48.991,9.01,26.7,0.5,1.29,,89.82,89.13,,,Visualizer
moment,49.23,9.02,27.1,0.51,1.38,,89.82,89.04,,,Visualizer
moment,49.501,9.03,27.4,0.52,1.29,,89.75,89.06,,,Visualizer
moment,49.74,9.01,27.6,0.51,1.29,,89.68,89.11,,,Visualizer
moment,49.98,9.03,28.0,0.51,1.29,,89.78,89.03,,,Visualizer
moment,50.278,9.05,28.4,0.52,1.29,,89.71,89.02,,,Visualizer
moment,50.515,9.01,28.7,0.51,1.38,,89.62,89.02,,,Visualizer
moment,50.73,9.05,29.0,0.51,1.29,,89.62,89.01,,,Visualizer
moment,50.998,9.01,29.5,0.51,1.38,,89.59,88.98,,,Visualizer
moment,51.247,9.09,29.6,0.5,1.29,,89.52,89.0,,,Visualizer
moment,51.548,9.02,30.0,0.51,1.29,,89.48,89.01,,,Visualizer
moment,51.822,8.93,30.3,0.52,1.29,,89.42,88.96,,,Visualizer
moment,52.089,9.07,30.7,0.52,1.19,,89.29,88.96,,,Visualizer
moment,52.255,9.01,30.9,0.53,1.29,,89.35,88.94,,,Visualizer
moment,52.509,9.05,31.3,0.53,1.29,,89.29,88.96,,,Visualizer
moment,52.758,9.04,31.5,0.53,1.29,,89.22,88.93,,,Visualizer
moment,52.979,9.0,32.0,0.55,1.38,,89.12,88.9,,,Visualizer
moment,53.296,9.01,32.3,0.53,1.29,,89.09,88.91,,,Visualizer
moment,53.502,9.01,32.5,0.52,1.38,,89.05,88.84,,,Visualizer
moment,53.731,9.07,32.9,0.52,1.38,,89.05,88.89,,,Visualizer
moment,54.02,8.99,33.3,0.55,1.29,,89.12,88.92,,,Visualizer
moment,54.272,9.06,33.5,0.55,1.29,,89.05,88.82,,,Visualizer
moment,54.566,8.98,33.9,0.55,1.29,,88.96,88.79,,,Visualizer
moment,54.763,9.01,34.3,0.54,1.29,,88.99,88.77,,,Visualizer
moment,55.001,9.02,34.5,0.53,1.38,,89.12,88.81,,,Visualizer
moment,55.308,9.04,34.9,0.56,1.38,,89.12,88.83,,,Visualizer
moment,55.5,9.22,35.3,0.56,1.38,,89.16,88.75,,,Visualizer
moment,55.752,9.23,35.4,0.56,1.29,,89.02,88.78,,,Visualizer
moment,55.986,9.31,35.7,0.57,1.38,,89.05,88.75,,,Visualizer
moment,56.253,9.32,36.2,0.55,1.29,,88.99,88.7,,,Visualizer
moment,56.496,9.37,36.6,0.55,1.29,,88.99,88.69,,,Visualizer
moment,56.743,9.4,36.9,0.55,1.38,,89.09,88.64,,,Visualizer
moment,57.004,9.4,37.3,0.55,1.38,,89.09,88.65,,,Visualizer
moment,57.26,9.39,37.4,0.56,1.29,,89.09,88.64,,,Visualizer
moment,57.48,9.36,37.9,0.57,1.38,,88.99,88.64,,,Visualizer
moment,57.772,9.39,38.3,0.55,1.38,,89.02,88.69,,,Visualizer
moment,57.85,9.33,38.5,0.54,1.38,,89.05,88.67,,,Visualizer
moment,58.08,9.38,39.0,0.52,1.38,,89.02,88.63,,,Visualizer
moment,58.351,9.26,39.4,0.54,1.38,,89.12,88.6,,,Visualizer
moment,58.589,9.34,39.5,0.53,1.29,,89.12,88.57,,,Visualizer
moment,58.852,9.25,39.9,0.54,1.38,,89.16,88.6,,,Visualizer
moment,59.132,9.24,40.3,0.55,1.29,,89.02,88.6,,,Visualizer
moment,59.338,9.23,40.6,0.54,1.29,,89.19,88.61,,,Visualizer
moment,59.577,9.18,40.9,0.53,1.38,,88.99,88.62,,,Visualizer
moment,59.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
