information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.784,6.06,-0.2,5.98,-0.09,,89.13,89.16,,,Visualizer
moment,8.009,6.82,-0.2,5.81,-0.09,,89.07,89.15,,,Visualizer
moment,8.279,7.57,-0.2,5.57,-0.09,,89.0,89.18,,,Visualizer
moment,8.504,8.23,-0.2,5.25,0.0,,88.93,89.18,,,Visualizer
moment,8.774,8.73,-0.2,4.8,0.0,,88.97,89.2,,,Visualizer
moment,9.044,9.01,0.4,4.2,0.55,,88.87,89.16,,,Visualizer
moment,9.269,8.89,0.7,3.67,0.82,,88.93,89.15,,,Visualizer
moment,9.539,8.82,1.2,3.2,1.28,,88.87,89.14,,,Visualizer
moment,9.764,8.67,1.5,2.81,1.56,,88.74,89.14,,,Visualizer
moment,10.034,8.55,1.8,2.47,1.65,,88.61,89.06,,,Visualizer
moment,10.259,8.43,2.2,2.19,1.37,,88.67,89.0,,,Visualizer
moment,10.529,8.42,2.4,1.96,1.19,,88.61,88.97,,,Visualizer
moment,10.754,8.18,2.6,1.9,1.1,,88.41,88.94,,,Visualizer
moment,11.024,8.49,2.9,1.76,1.28,,88.48,88.97,,,Visualizer
moment,11.294,8.49,3.1,1.67,1.1,,88.21,88.94,,,Visualizer
moment,11.519,8.39,3.4,1.64,1.01,,88.21,88.94,,,Visualizer
moment,11.789,8.6,3.6,1.53,1.01,,88.18,88.88,,,Visualizer
moment,12.014,8.47,4.0,1.47,1.01,,88.05,88.95,,,Visualizer
moment,12.284,8.43,4.2,1.48,1.01,,87.95,88.87,,,Visualizer
moment,12.509,8.61,4.4,1.39,1.01,,87.95,88.78,,,Visualizer
moment,12.823,8.39,4.6,1.33,1.01,,87.89,88.78,,,Visualizer
moment,13.008,8.3,4.9,1.39,1.01,,87.89,88.84,,,Visualizer
moment,13.319,8.51,5.1,1.31,0.92,,87.82,88.78,,,Visualizer
moment,13.544,8.3,5.5,1.3,1.01,,87.72,88.72,,,Visualizer
moment,13.768,8.26,5.7,1.33,1.01,,87.76,88.72,,,Visualizer
moment,14.039,8.41,5.8,1.27,0.92,,87.82,88.74,,,Visualizer
moment,14.264,8.16,6.1,1.26,1.01,,87.76,88.66,,,Visualizer
moment,14.536,8.18,6.3,1.25,1.01,,87.69,88.68,,,Visualizer
moment,14.758,8.21,6.6,1.24,0.92,,87.72,88.71,,,Visualizer
moment,15.028,7.94,6.8,1.32,0.92,,87.76,88.66,,,Visualizer
moment,15.254,8.16,7.1,1.27,1.1,,87.89,88.63,,,Visualizer
moment,15.526,8.02,7.3,1.27,1.01,,87.92,88.66,,,Visualizer
moment,15.749,7.88,7.6,1.31,1.01,,87.86,88.69,,,Visualizer
moment,16.019,8.04,7.8,1.27,1.01,,87.98,88.62,,,Visualizer
moment,16.289,7.79,8.1,1.35,1.01,,87.95,88.61,,,Visualizer
moment,16.513,7.91,8.4,1.3,1.01,,88.05,88.51,,,Visualizer
moment,16.784,7.77,8.6,1.34,1.1,,88.12,88.56,,,Visualizer
moment,17.009,7.76,8.9,1.32,1.1,,88.21,88.56,,,Visualizer
moment,17.279,7.72,9.2,1.36,1.1,,88.38,88.57,,,Visualizer
moment,17.504,7.69,9.5,1.38,1.1,,88.48,88.56,,,Visualizer
moment,17.773,7.6,9.8,1.36,1.1,,88.61,88.56,,,Visualizer
moment,18.044,7.56,10.0,1.41,1.1,,88.8,88.59,,,Visualizer
moment,18.269,7.58,10.5,1.42,1.19,,88.93,88.53,,,Visualizer
moment,18.539,7.52,10.8,1.36,1.19,,89.03,88.53,,,Visualizer
moment,18.764,7.39,11.0,1.41,1.19,,89.23,88.53,,,Visualizer
moment,19.034,7.4,11.3,1.43,1.19,,89.43,88.56,,,Visualizer
moment,19.259,7.41,11.7,1.42,1.28,,89.56,88.49,,,Visualizer
moment,19.529,7.33,12.0,1.41,1.28,,89.69,88.48,,,Visualizer
moment,19.753,7.29,12.5,1.43,1.37,,89.89,88.46,,,Visualizer
moment,20.024,7.24,12.6,1.47,1.28,,89.95,88.49,,,Visualizer
moment,20.294,7.24,13.2,1.44,1.47,,90.05,88.46,,,Visualizer
moment,20.518,7.17,13.5,1.43,1.37,,90.32,88.4,,,Visualizer
moment,20.789,7.14,13.6,1.42,1.28,,90.48,88.46,,,Visualizer
moment,21.013,7.07,14.1,1.43,1.37,,90.42,88.42,,,Visualizer
moment,21.283,7.02,14.3,1.46,1.28,,90.55,88.35,,,Visualizer
moment,21.509,6.97,14.7,1.49,1.28,,90.78,88.36,,,Visualizer
moment,21.778,6.95,15.0,1.49,1.28,,90.88,88.39,,,Visualizer
moment,22.003,6.9,15.3,1.51,1.28,,91.05,88.34,,,Visualizer
moment,22.273,6.86,15.6,1.48,1.28,,91.11,88.39,,,Visualizer
moment,22.544,6.81,16.1,1.49,1.37,,91.21,88.36,,,Visualizer
moment,22.768,6.72,16.2,1.51,1.28,,91.38,88.36,,,Visualizer
moment,23.043,6.73,16.6,1.49,1.28,,91.48,88.28,,,Visualizer
moment,23.263,6.69,17.2,1.51,1.47,,91.61,88.36,,,Visualizer
moment,23.533,6.62,17.2,1.54,1.28,,91.68,88.31,,,Visualizer
moment,23.758,6.64,17.7,1.54,1.37,,91.78,88.3,,,Visualizer
moment,24.03,6.59,18.0,1.55,1.47,,91.91,88.28,,,Visualizer
moment,24.253,6.56,18.5,1.51,1.56,,92.11,88.31,,,Visualizer
moment,24.523,6.48,18.8,1.52,1.47,,92.11,88.33,,,Visualizer
moment,24.793,6.42,19.1,1.52,1.47,,92.18,88.32,,,Visualizer
moment,25.018,6.42,19.6,1.52,1.47,,92.18,88.35,,,Visualizer
moment,25.29,6.33,19.9,1.54,1.47,,92.41,88.3,,,Visualizer
moment,25.513,6.3,20.2,1.56,1.47,,92.51,88.38,,,Visualizer
moment,25.784,6.28,20.5,1.54,1.37,,92.51,88.33,,,Visualizer
moment,26.008,6.24,21.1,1.53,1.56,,92.45,88.33,,,Visualizer
moment,26.278,6.19,21.4,1.53,1.56,,92.65,88.35,,,Visualizer
moment,26.503,6.16,21.7,1.52,1.47,,92.58,88.37,,,Visualizer
moment,26.773,6.1,22.0,1.5,1.47,,92.75,88.37,,,Visualizer
moment,27.045,6.0,22.5,1.54,1.56,,92.58,88.35,,,Visualizer
moment,27.268,6.07,22.8,1.53,1.47,,92.75,88.38,,,Visualizer
moment,27.538,5.95,23.2,1.53,1.56,,92.95,88.4,,,Visualizer
moment,27.764,5.91,23.7,1.56,1.56,,92.88,88.42,,,Visualizer
moment,28.038,5.93,24.0,1.53,1.47,,93.05,88.41,,,Visualizer
moment,28.261,5.8,24.3,1.54,1.47,,92.92,88.43,,,Visualizer
moment,28.528,5.8,24.6,1.54,1.47,,92.92,88.4,,,Visualizer
moment,28.753,5.76,25.1,1.54,1.47,,92.92,88.39,,,Visualizer
moment,29.023,5.72,25.4,1.53,1.47,,92.92,88.42,,,Visualizer
moment,29.293,5.67,25.7,1.49,1.47,,92.98,88.42,,,Visualizer
moment,29.518,5.64,26.2,1.5,1.47,,92.98,88.43,,,Visualizer
moment,29.788,5.55,26.5,1.49,1.47,,92.88,88.48,,,Visualizer
moment,30.013,5.55,27.0,1.46,1.47,,92.92,88.44,,,Visualizer
moment,30.283,5.53,27.3,1.44,1.47,,92.85,88.4,,,Visualizer
moment,30.509,5.44,27.6,1.47,1.47,,92.88,88.43,,,Visualizer
moment,30.778,5.45,27.9,1.41,1.37,,93.09,88.4,,,Visualizer
moment,31.003,5.34,28.3,1.45,1.47,,92.88,88.45,,,Visualizer
moment,31.273,5.33,28.6,1.45,1.47,,92.88,88.49,,,Visualizer
moment,31.545,5.29,29.0,1.45,1.37,,92.92,88.49,,,Visualizer
moment,31.77,5.21,29.5,1.47,1.47,,92.88,88.49,,,Visualizer
moment,32.038,5.21,29.8,1.49,1.37,,92.82,88.5,,,Visualizer
moment,32.263,5.18,30.1,1.48,1.37,,92.85,88.53,,,Visualizer
moment,32.533,5.09,30.5,1.46,1.47,,92.78,88.54,,,Visualizer
moment,32.758,5.12,31.0,1.42,1.47,,92.78,88.5,,,Visualizer
moment,33.028,5.01,31.1,1.41,1.47,,92.75,88.55,,,Visualizer
moment,33.253,4.94,31.5,1.42,1.37,,92.78,88.55,,,Visualizer
moment,33.523,4.94,31.8,1.42,1.37,,92.71,88.48,,,Visualizer
moment,33.793,4.91,32.3,1.38,1.37,,92.65,88.56,,,Visualizer
